"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.6981000000604887,132959,310.0000000000001,1.560402684563759,-8.976476199541933,0,-10.20269616242784,0.267547812711353,0.8207576444227015,0,0.1379145057518562,-8.976476199541933,-7.416073514978174,-0.00035368559156178,-6.3493447278919e-05,-0.0009207345814279861,-0.0001949729541751588,7.987650683440115e-05,-0.0002469470301744266,-7.484282721973705,333.5811360093494,335.1120960884628,326.4915772267333,-1.127330524258481e-15,3.282663425218946e-13,9.456226437036601e-17,0,0,0,0.1133909880556113,-0.000108564023750871,0.01810041112158765,5.472955150511458,18.75493548925742,219.8312608642274,
0.6984000000605353,133016,310.0000000000001,1.560402684563759,-8.976804416624486,0,-10.2155700397153,0.2700797067746357,0.8183627098135038,0,0.1503232065026806,-8.976804416624486,-7.416401732060725,-0.000173399134667312,0.0001303950859945061,0.0002969138349087011,0.0001923714195380046,0.0002558710285460107,-0.0006723322336081616,-7.403608241020985,331.62620063633,333.1481886013447,326.4915772267333,-3.623719365501433e-15,-1.86622646086018e-13,1.361581580213721e-15,0,0,0,0.1122525792006847,-0.000113812737448466,0.01791564337076001,5.476019313733422,18.75496312379603,219.9374027667362,
0.6987000000605817,133073,310.0000000000001,1.560402684563759,-8.983721234985644,0,-10.21832622747255,0.2591064499722934,0.8279490098751678,0,0.1475495326394469,-8.983721234985644,-7.423318550421885,-1.693711360468427e-05,0.0001092034368479539,-0.0007593886627047246,0.0002178427876719037,0.0002906832918006042,-0.0001952062965378496,-7.457061659025071,332.2644089248766,333.7893259266585,326.4915772267333,-6.959562905120096e-15,-4.637218074639857e-14,2.663332098094339e-15,0,0,0,0.1127893226626153,-0.0001162243540448861,0.01798952589273649,5.478037965400899,18.75500563112316,220.0494861310677,
0.6990000000606283,133130,310.0000000000001,1.560402684563759,-9.003359581459096,0,-10.22793948065472,0.2721831891917897,0.8016726474143766,0,0.1507240625894568,-9.003359581459096,-7.442956896895335,4.686538813606674e-05,0.0005951843791821849,-0.0009710407578904677,-4.260674187013113e-05,-8.314526396713919e-05,0.0007464153513246896,-7.459402258146753,330.3115250511339,331.8274793541096,326.4915772267333,7.770449773446373e-15,-1.145789737521193e-14,-8.953199141094022e-16,0,0,0,0.1114066093214397,-8.218163156092658e-05,0.01778796442829169,5.480530084019847,18.75496379347716,220.1477050997771,
0.6993000000606749,133187,310.0000000000001,1.560402684563759,-9.009072513776999,0,-10.22547197567409,0.255006466340893,0.8044433229684225,0,0.1569496725877751,-9.009072513776999,-7.44866982921324,0.0002003967695002803,-0.0001327566880338017,-0.0005690861300400243,-8.069383999068929e-05,0.0005294963020649537,0.001589148140801669,-7.474015531405158,332.1498630795768,333.6742543768248,326.4915772267333,1.601996008156789e-15,-6.64531677457631e-14,6.861086298651611e-16,0,0,0,0.1126210196595207,-7.949614761494602e-05,0.01795993295209099,5.483634106466559,18.75499454974043,220.2114967237595,
0.6996000000607215,133245,310.0000000000001,1.560402684563759,-8.990487097921312,0,-10.22151492300517,0.2679814934779564,0.8136516080318595,0,0.1493947235740413,-8.990487097921312,-7.430084413357553,0.0004385115881504447,0.000401408040397692,-0.00143117356953842,-0.0003046335699517565,-0.00059395465198482,-0.0004353035855106329,-7.459785001939755,331.1231342972642,332.6428134552214,326.4915772267333,-3.55779360384889e-15,1.980014325472469e-13,4.813954054003382e-17,0,0,0,0.1121206018565567,-7.649437000450811e-05,0.01786702457503841,5.485504168814238,18.75505158711272,220.2968791844032,
0.699900000060768,133302,310.0000000000001,1.560402684563759,-8.980354702445345,0,-10.21121569064046,0.2687837377486416,0.8149513274551596,0,0.1471259229913145,-8.980354702445345,-7.419952017881586,0.0004222510514662608,-6.862779935881729e-05,-0.0008179076410574612,-2.55977457130022e-05,0.00112088717653653,-0.0003456595168548283,-7.443308611613654,331.3650752257668,332.8858647639681,326.4915772267333,-2.566709653672331e-15,1.616939180798032e-14,-1.661535211649242e-16,0,0,0,0.1123443466999656,-0.0001058904381611109,0.0178864610694695,5.487754279079073,18.75499685229915,220.4089803632827,
0.7002000000608146,133359,310.0000000000001,1.560402684563759,-8.970253974652827,0,-10.20740247191395,0.26700829941173,0.8140582340315186,0,0.1560819638178732,-8.970253974652827,-7.409851290089069,-2.94380755939076e-06,-1.257435213978367e-05,0.0002573215247582072,0.0001402439885997966,-0.000662137707698935,-0.0009449947872083773,-7.397638476580532,332.0249447492664,333.5487627377864,326.4915772267333,-4.373075522952003e-16,8.13699700823451e-14,-2.361138020852658e-16,0,0,0,0.1126261842985067,-9.393667313260248e-05,0.01795748196379537,5.489551439727999,18.7549607988238,220.522927278637,
0.7005000000608612,133416,310.0000000000001,1.560402684563759,-8.938234611343395,0,-10.20799129593822,0.2740456770562956,0.8364648381292229,0,0.1592461694093065,-8.938234611343395,-7.377831926779636,0.0001402747789001302,-0.0001732304881204807,-0.001267062789692704,5.895198071876211e-05,-0.0009290733284519881,-0.0005779481116100608,-7.443311797031242,331.5684198522999,333.0901426342356,326.4915772267333,2.289821454731652e-15,-2.104965619057922e-13,6.034954097943184e-16,0,0,0,0.1123350567218667,-5.272787229850172e-05,0.01790949854899923,5.491246922626966,18.75490244021123,220.6092874413034,
0.7008000000609078,133473,310.0000000000001,1.560402684563759,-8.991898990904739,0,-10.22716342105678,0.2691408356292316,0.8142076248242647,0,0.151915969698547,-8.991898990904739,-7.431496306340979,0.0003135087852418986,8.778318550148501e-05,-0.0005104509856591435,0.000354820690003533,-0.0009734784086094911,0.001095595176252083,-7.436984445744804,331.2659391210771,332.7862736772566,326.4915772267333,-1.718464853742948e-15,1.088566176406786e-13,1.669844604524197e-15,0,0,0,0.1119718676227386,-8.688556179411903e-05,0.01787031326819118,5.493083651029205,18.75487066634249,220.733742320812,
0.7011000000609543,133530,310.0000000000001,1.560402684563759,-8.956503745629597,0,-10.2148795270131,0.273647378067884,0.8350048622498526,0,0.1497235410657685,-8.956503745629597,-7.396101061065838,5.155183254781123e-05,-0.0004279598953008161,-0.002196872094664566,-3.357634862903538e-05,0.001207671300659903,9.122272659458845e-05,-7.526537755017726,332.6215448956702,334.1481009617004,326.4915772267333,-3.349028691949172e-15,-6.372823626412466e-15,-1.536859982190709e-15,0,0,0,0.1128684993908835,-8.791337582512834e-05,0.01800956488871731,5.494830636796372,18.75484075698111,220.83990902294,
0.7014000000610009,133588,310.0000000000001,1.560402684563759,-8.988088428625847,0,-10.20201563101738,0.2659355454954687,0.8023816051000189,0,0.1456100517960466,-8.988088428625847,-7.427685744062089,-0.0006731882634286378,-0.0005903424883778358,0.0003510542981586588,0.0001056946382211229,0.0004519438639968577,0.0001548798539524551,-7.474220583026796,333.6355308978802,335.1667406206161,326.4915772267333,-3.654484720939287e-15,4.017955420183639e-14,-1.45998092993027e-16,0,0,0,0.1136058304362882,-9.251213248635676e-05,0.01812851846949527,5.497122974611933,18.75485377165761,220.934260355152,
0.7017000000610475,133645,310.0000000000001,1.560402684563759,-9.03073797317621,0,-10.21229281411784,0.2496328326540317,0.7875525456468149,0,0.1443694626407802,-9.03073797317621,-7.470335288612451,-0.0001613649777155483,-0.0001045757886661294,0.001418198375622566,0.0002519693523533855,0.0002063161844012968,-0.0004195922899733965,-7.412025744042709,332.3449261726874,333.8702127058324,326.4915772267333,2.795252294067813e-15,-1.344050478064273e-13,1.375753902152308e-15,0,0,0,0.1129334822655335,-0.0001200040182742415,0.01800899525761996,5.500055281203727,18.7548501759674,221.0337278053673,
0.702000000061094,133702,310.0000000000001,1.560402684563759,-8.973089999123466,0,-10.21140414568361,0.2682276574981034,0.822741832339252,0,0.1473446567227821,-8.973089999123466,-7.412687314559707,-5.735516763199793e-05,0.0004629180251112761,-0.0004503653535945207,0.0001616624708145132,0.0005600817782436459,0.0005336179024235648,-7.414936412128094,331.0145341907966,332.5337149319942,326.4915772267333,-2.171155083757075e-15,9.523635528326326e-14,8.640352216168642e-16,0,0,0,0.1117852238525056,-0.0001246707458613639,0.01783479864137348,5.501159816690494,18.75483859908229,221.1251644466788,
0.7023000000611406,133760,310.0000000000001,1.560402684563759,-8.957279703505307,0,-10.2101857248088,0.2647742733505503,0.8435103648751122,0,0.1446213830778328,-8.957279703505307,-7.39687701894155,6.428054203532331e-05,-0.0003602842054070184,-0.0006842602281766212,0.0001332134564627179,-0.0003038043156432816,-0.0003125684962804494,-7.446467848649622,332.2945398381671,333.8195951248209,326.4915772267333,4.31813738824155e-15,9.068747772923781e-14,-1.82035792546374e-15,0,0,0,0.1128714009743993,-0.0001301230784463898,0.01800532957070035,5.503243992153816,18.75481469733712,221.2385148185888,
0.7026000000611872,133817,310.0000000000001,1.560402684563759,-9.003100112269266,0,-10.21326022584135,0.2517320740778396,0.8184473365303006,0,0.1399807029639407,-9.003100112269266,-7.442697427705506,0.0003684596673211703,-0.0001362215465478272,-0.0001190169353339586,-0.0001508795167297768,0.0002860102575217469,0.0005394994843389394,-7.437005893775742,331.2415714929775,332.7617942146952,326.4915772267333,7.405660558968969e-16,-2.360889425793093e-13,-1.55751328720842e-15,0,0,0,0.1120657862493096,-9.553513476886729e-05,0.01788015026076463,5.505446264141726,18.75478550621171,221.3264185024085,
0.7029000000612338,133874,310.0000000000001,1.560402684563759,-8.966053730154657,0,-10.20642514270763,0.2583532475460869,0.8261238449247253,0,0.1558943200821593,-8.966053730154657,-7.4056510455909,5.552076407479663e-05,-0.0007788411411882287,-5.904969969230911e-05,2.837938454239574e-06,0.001394707381440171,-0.000162281212276292,-7.445491461933772,333.3879041666493,334.9179774143262,326.4915772267333,2.667795821539563e-15,-1.754767973159615e-13,-1.332507289234923e-15,0,0,0,0.1136287336123543,-7.779783439575608e-05,0.01811739158029585,5.507713827436898,18.75475703602822,221.4352255511931,
0.7032000000612803,133932,310.0000000000001,1.560402684563759,-8.969947652823263,0,-10.20494242888345,0.2675326945046253,0.8104989483802038,0,0.1569631331753555,-8.969947652823263,-7.409544968259505,0.0002856817291818462,-0.0001554721860254435,-0.0004961606669736434,-5.109531985881987e-05,0.001380499606986933,-0.0005981408864323861,-7.428016517034703,331.9205439499901,333.4438827943368,326.4915772267333,-6.17284881606642e-15,-2.555809927745777e-13,-1.752835524271174e-15,0,0,0,0.1126672466463462,-7.25472207291123e-05,0.01796041020772925,5.510381666823035,18.75468031768825,221.5375325026589,
0.7035000000613268,133989,310.0000000000001,1.560402684563759,-8.960605707916846,0,-10.20123128750397,0.2639832931068054,0.8241815033268375,0,0.1524607831534752,-8.960605707916846,-7.400203023353089,-0.000410492850177793,-0.0002717701182341468,0.0005999837736481506,0.0002528160311997525,-0.0002745268589120894,0.000883598739881059,-7.404382734862465,332.9830736222624,334.5112889129545,326.4915772267333,-9.82293848622887e-16,4.421421081497201e-14,3.008549602081144e-16,0,0,0,0.1134693603571252,-9.889403910780252e-05,0.01806313088349043,5.51327291773122,18.75465155096003,221.6433884282359,
0.7038000000613734,134046,310.0000000000001,1.560402684563759,-9.002229900511342,0,-10.22700944131005,0.2628646631367988,0.8171084816081957,0,0.1448063960537126,-9.002229900511342,-7.441827215947583,0.0006642818587403351,0.0003797783794566527,-0.002051152425016407,0.0001899124577992365,0.0003367684160834405,0.0009251501867464243,-7.492044162427957,329.901703347005,331.4157767862216,326.4915772267333,-1.892069359427977e-15,-4.726525506425169e-13,-1.835174053668465e-15,0,0,0,0.1117501992926588,-0.0001023702261558248,0.01775096982948203,5.514746294246537,18.75467251968715,221.7374563226009,
0.70410000006142,134104,310.0000000000001,1.560402684563759,-9.001057162379324,0,-10.23000141755834,0.26567519551845,0.8232232018495023,0,0.1400458578110642,-9.001057162379324,-7.440654477815565,0.0001771363072137526,-0.0003696535387767787,0.0006092696633373583,0.000431445271632308,0.0001387043846435643,0.0007880803557057715,-7.419677885738344,331.4533521940038,332.9745468765552,326.4915772267333,2.634832940713292e-15,3.269478272888437e-13,-2.873539136030207e-15,0,0,0,0.1126617035703247,-8.989962953100789e-05,0.01790608255204113,5.517043602420127,18.75467606622336,221.8654351140007,
0.7044000000614665,134161,310.0000000000001,1.560402684563759,-8.989755607562321,0,-10.2176380445662,0.2656505609354506,0.8141804128222908,0,0.148051463246139,-8.989755607562321,-7.429352922998561,0.0001381004518995253,-0.0008552162669367339,0.0005702607520326778,0.0004280523461781347,0.0007401735329355556,-9.611147325742148e-05,-7.436766955439441,331.9531541982226,333.4766427062733,326.4915772267333,-7.273809035663883e-16,-1.243315914259188e-13,-2.315899900552019e-15,0,0,0,0.1128326075051764,-8.906700641611287e-05,0.01796843720370727,5.519823923791025,18.75465306279913,221.936086721933,
0.7047000000615131,134218,310.0000000000001,1.560402684563759,-9.011002470727249,0,-10.21934302596453,0.2570940667880202,0.7978311844935817,0,0.1534153039556818,-9.011002470727249,-7.45059978616349,0.0005225961008227897,0.0001793634356793659,-0.0008646999130970639,0.0001943490668273658,-0.0001751596174479777,7.099864863398982e-05,-7.458758169299092,330.7869827689023,332.3051191700417,326.4915772267333,1.786588140783908e-15,1.755734884330519e-13,8.50382236732962e-16,0,0,0,0.1120394019681219,-0.0001112530946878421,0.01781582417682383,5.521582568990322,18.75464800872949,222.0084914983677,
0.7050000000615597,134275,310.0000000000001,1.560402684563759,-8.956638317150617,0,-10.2120040145986,0.2748567262550455,0.8353840498180566,0,0.145124921374882,-8.956638317150617,-7.396235632586857,0.0003420846523352837,-7.495608245372698e-05,-0.001240868975883033,-7.344864867803372e-05,-0.0002796453749451484,-0.001089450164141611,-7.445367441887581,331.8591553708198,333.382212474223,326.4915772267333,-9.251581885240166e-16,-2.469930635566398e-13,2.036608158217757e-15,0,0,0,0.1126724058650047,-0.0001164187906052252,0.01793437510807488,5.523799349630265,18.75461156440391,222.0946305728733,
0.7053000000616062,134333,310.0000000000001,1.560402684563759,-8.936050752504096,0,-10.20236787705705,0.2643167854791647,0.8460589942069056,0,0.1559413448668839,-8.936050752504096,-7.375648067940338,0.0001031590214861707,-0.0007910683422374979,-0.0005805102040989458,0.00042682527517049,1.493080556917009e-05,0.0007963230623868531,-7.439692886374338,331.9743740793216,333.4979599753452,326.4915772267333,-4.093989798622905e-15,2.008977710091819e-14,9.540178774141012e-16,0,0,0,0.1128469322561127,-0.0001340812771629821,0.01796443651839136,5.52584861684989,18.75459281980186,222.2005999909307,
0.7056000000616528,134390,310.0000000000001,1.560402684563759,-8.990052595758934,0,-10.21363122324317,0.2507072595678694,0.8341991379046312,0,0.1386722300117314,-8.990052595758934,-7.429649911195176,0.0002345280213820144,-9.075420336903374e-05,0.001120476061762852,0.0001851594422010576,0.0007535625970845392,4.20499029222234e-05,-7.366318671949982,330.6637245217673,332.181295233079,326.4915772267333,3.164436559322052e-15,5.489418420268393e-15,-2.40019560099837e-16,0,0,0,0.1119180802569125,-0.000123480202473938,0.01782741115874428,5.527978593193442,18.75462672293943,222.3126626892548,
0.7059000000616994,134447,310.0000000000001,1.560402684563759,-8.980730678713352,0,-10.21703280617865,0.2777247661699921,0.8062503997393488,0,0.1523269615559594,-8.980730678713352,-7.420327994149594,0.0001899945224362461,-8.921781490596562e-05,-0.000502527944032209,8.017570575749194e-05,-0.0003571439092587644,0.0003932276379467944,-7.440533019010205,331.3180557334334,332.8386294771586,326.4915772267333,3.021597409074876e-15,3.732233169181519e-13,4.65037575790301e-15,0,0,0,0.1121784400657039,-0.0001312316374184201,0.01786898853267002,5.529858136930351,18.75468806300422,222.3839707094931,
0.706200000061746,134505,310.0000000000001,1.560402684563759,-8.962080413507866,0,-10.20288725616125,0.2555440307093307,0.8304790746438203,0,0.1547837373002383,-8.962080413507866,-7.401677728944108,0.0002392990062262121,-0.0006995810715896596,8.635253667931849e-05,6.16022015610033e-05,-0.000956709435532834,-0.001214997958405115,-7.420632939779567,332.6315574284843,334.1581594467201,326.4915772267333,-1.443774180190686e-15,2.609341646207642e-14,1.142713201977408e-15,0,0,0,0.1132190655694071,-0.0001164272129337441,0.01804630236614803,5.531795537280614,18.75473291249316,222.4798304214798,
0.7065000000617925,134562,310.0000000000001,1.560402684563759,-9.011328584656592,0,-10.2154698015577,0.2396185750852816,0.8134585329641331,0,0.1510641088516973,-9.011328584656592,-7.450925900092832,0.0006926038206899706,-0.0001947802480242005,0.0004207480389464354,-3.088643511902281e-05,0.0008812138118318363,0.001173658060250465,-7.404903772337715,330.6898443515375,332.2075349389867,326.4915772267333,-3.979718478425164e-15,6.131095833686476e-14,-4.103140431685615e-15,0,0,0,0.1117048385913702,-0.0001327333239055056,0.01782325356456129,5.534098808467586,18.7547298003541,222.5734614923926,
0.7068000000618391,134619,310.0000000000001,1.560402684563759,-9.018503228017801,0,-10.2383722861022,0.2537073485626931,0.8230390038796357,0,0.1431227056420679,-9.018503228017801,-7.458100543454042,0.0004571021979338314,-6.670128093708651e-05,0.0009340578749330432,-0.000313046937586277,-0.0003228513441886498,0.0001163829146794368,-7.391626677719278,330.9788655848077,332.4978826260697,326.4915772267333,-4.878506362288163e-16,-3.038738107104537e-14,1.710533160544126e-15,0,0,0,0.1119366382192436,-0.0001286319353368418,0.01783086103309148,5.536646990522935,18.75477033218535,222.6819604770693,
0.7071000000618857,134677,310.0000000000001,1.560402684563759,-8.98251884603552,0,-10.21740551059433,0.2543907769287817,0.8282581599872405,0,0.1522377276427918,-8.98251884603552,-7.422116161471759,0.0001740685753400093,0.000132432648751486,-0.0004326757619174437,-7.935323338289544e-05,0.001210948132343963,-0.0003922001709702213,-7.428465572818981,331.417083535418,332.9381117641133,326.4915772267333,-3.665472347881377e-15,-3.862810127761322e-14,1.302153969807399e-15,0,0,0,0.1120039522829686,-0.0001415919074553227,0.01787920970845398,5.53959303147245,18.75477153356152,222.7692758240073,
0.7074000000619323,134734,310.0000000000001,1.560402684563759,-8.987765380583443,0,-10.21253762251901,0.2689187970097844,0.8040712781326396,0,0.1517821667931392,-8.987765380583443,-7.427362696019685,-0.0004043586031849132,-0.0002622312638716959,-0.001013655947935506,-0.0001468673360008788,0.0003221121174339774,6.321033813344469e-05,-7.512675617476578,332.9009362175595,334.4287745412354,326.4915772267333,1.263577098340403e-15,9.782064514004294e-14,-2.027225754899238e-15,0,0,0,0.1134505054518766,-0.000155856157105227,0.01805880637724359,5.541169550805804,18.75489251946619,222.8590716186853,
0.7077000000619788,134791,310.0000000000001,1.560402684563759,-8.954095400781839,0,-10.22130369684591,0.2653463578738279,0.8462172638550144,0,0.1556446743352337,-8.954095400781839,-7.393692716218079,0.0004890512981295911,0.0003138008377870315,0.0004729376653996684,7.043742718740855e-07,0.000173745166152426,0.0002149072611766022,-7.329855262147353,330.4777588397096,331.994476067408,326.4915772267333,-2.059081288947752e-15,-1.330513721671618e-13,3.462321426622383e-15,0,0,0,0.1118330130013023,-0.0001619187610654774,0.0177997178668893,5.543677298162326,18.75493623758647,222.9538636811248,
0.7080000000620253,134849,310.0000000000001,1.560402684563759,-8.956083735011678,0,-10.2002069326293,0.2533993812201538,0.8320022220712743,0,0.1587215943261941,-8.956083735011678,-7.395681050447918,-0.000576783671474647,-0.0002649984907715116,0.0006396527866529369,1.574382669148281e-05,0.0003883279174221112,0.000932749490780675,-7.405937622574752,332.7977815789386,334.3251464776615,326.4915772267333,1.769007937676564e-15,-8.456956704788185e-14,1.141820457288363e-15,0,0,0,0.1133083148647903,-0.000160173976513148,0.01804887782914827,5.546555232432146,18.75493031851396,223.03095415651,
0.7083000000620719,134907,310.0000000000001,1.560402684563759,-8.97289671560122,0,-10.21245667219741,0.2592754694951174,0.8356796392939994,0,0.1446048478070761,-8.97289671560122,-7.41249403103746,-0.0002128646075984187,1.197177268896138e-05,0.000716187782481251,0.0002761954826288403,0.0004715155885177854,-0.0006415004702781444,-7.386594672657324,331.2154455977489,332.7355484155036,326.4915772267333,7.97921468534609e-15,3.304594728595358e-13,6.000617763749151e-16,0,0,0,0.1123474705305223,-0.0001738127274122371,0.01788750140072585,5.549410344346928,18.75495913594197,223.1474967471608,
0.7086000000621185,134965,310.0000000000001,1.560402684563759,-8.91782298527089,0,-10.20141214726906,0.2816813975843617,0.83906397387545,0,0.1628437905383594,-8.91782298527089,-7.357420300707131,-0.0003762368451192143,-0.0002082314626288683,-0.0002526555759226885,0.0002729759074124512,-0.0002525600477118526,0.0008593151756182207,-7.39986240721266,332.6577300004365,334.1844521368672,326.4915772267333,-5.019147987146922e-15,-4.077728110748611e-14,-2.328758857707685e-15,0,0,0,0.1132138970885194,-0.0001993913878475475,0.01802222337072958,5.551071895877513,18.75494067493179,223.2298635805238,
0.708900000062165,135022,310.0000000000001,1.560402684563759,-8.967441885085016,0,-10.2157462285557,0.2595864543284793,0.8338547564819732,0,0.1548631326602282,-8.967441885085016,-7.407039200521258,0.0001449513970881572,-7.675834764268277e-05,0.0008833108299307584,0.0001552123035257922,0.0006608284607267762,-9.791329191947191e-06,-7.359180318294597,331.3370601443436,332.8577211082161,326.4915772267333,1.342688012323454e-15,1.596765897732354e-13,4.920637044344242e-15,0,0,0,0.1124029292998749,-0.000222758460569796,0.01788398139444987,5.554172092205875,18.75493220222661,223.309942212658,
0.7092000000622116,135080,310.0000000000001,1.560402684563759,-8.9892160454673,0,-10.22587314136724,0.2795247652656811,0.8128756158776386,0,0.1442567147566159,-8.9892160454673,-7.428813360903542,-4.309041101437899e-05,0.0004049389992147832,-0.0003120792128472521,8.57819687854585e-06,-0.0006091571363158418,-0.0002399857954537895,-7.426316676278143,330.8984775878576,332.41712569095,326.4915772267333,4.680729077330536e-16,1.48579086561724e-13,3.441874139609836e-16,0,0,0,0.1121878983181555,-0.0002082832586046558,0.01784003132527447,5.555867804130987,18.75495643963599,223.3885155600719,
0.7095000000622582,135138,310.0000000000001,1.560402684563759,-8.979535320302384,0,-10.21788826647415,0.2642086819774512,0.8239444695816659,0,0.1501997946126492,-8.979535320302384,-7.419132635738626,-0.0001949306338885765,0.0003227923235941234,-0.0001237997118262562,-2.047953258523538e-05,0.0005271247244291494,0.0009579988466455839,-7.418927802004249,331.761499291658,333.284108205578,326.4915772267333,4.320334913629968e-15,2.858013619161033e-13,1.485252471897078e-15,0,0,0,0.1128446534338685,-0.0002107233956347488,0.01794354689040052,5.557778749820831,18.75500466573617,223.5079867859873,
0.7098000000623047,135196,310.0000000000001,1.560402684563759,-8.967877557631185,0,-10.2002944352804,0.2675671565917764,0.8173676488349866,0,0.1474820722224563,-8.967877557631185,-7.407474873067425,-0.0001874511565247222,0.0002697245529441195,-0.001296319517314007,1.703660045755355e-05,-0.0006227295348334034,0.000436316765368363,-7.46861494007719,331.5426336176316,333.0642380544592,326.4915772267333,-8.658250030367282e-16,-8.622210613997224e-14,6.950498112892872e-15,0,0,0,0.1129210543088191,-0.000244563451699077,0.01793556034585174,5.559795053174374,18.75501384578596,223.6017652788002,
0.7101000000623513,135253,310.0000000000001,1.560402684563759,-8.994324397697453,0,-10.22117597152857,0.2678834704904924,0.8158875306403998,0,0.1430805727002292,-8.994324397697453,-7.433921713133692,0.0004518529232900386,-3.028721961192173e-05,-0.001469840826126817,0.0002654135962218608,-0.001399529577071104,-0.000678729245151107,-7.486539213454729,330.9950409821371,332.5141322598745,326.4915772267333,-5.133419307344662e-15,-3.252117822319934e-13,-2.448043282697754e-15,0,0,0,0.1124068453515718,-0.0002448607015410144,0.01786211729161314,5.562792564439503,18.75501783655856,223.7021956922327,
0.7104000000623979,135311,310.0000000000001,1.560402684563759,-9.00736469741882,0,-10.22648727457555,0.2632400344824056,0.8089992129978496,0,0.1468833296764789,-9.00736469741882,-7.446962012855062,-0.0001029710437340491,-0.0001969251242524084,0.0003947057770461492,-0.0001180818032193692,8.762864902141282e-05,0.0002258707713016907,-7.442204074740109,330.9613178593603,332.4802543658921,326.4915772267333,3.214979643255668e-15,-2.689771075423744e-14,1.244623441865297e-15,0,0,0,0.1124625094444135,-0.0002715393215939965,0.01786209836416457,5.565522719776365,18.755056443503,223.7683141255073,
0.7107000000624445,135368,310.0000000000001,1.560402684563759,-8.982939062162215,0,-10.22553535427435,0.2719186520015917,0.8281518144500241,0,0.1425258256605169,-8.982939062162215,-7.422536377598456,-0.000117892227807275,0.0004679428860113709,-0.001043586253043533,-7.6113139466114e-05,-0.0009052253104141433,0.0004301375724258354,-7.457192516533295,330.2552504481097,331.7709464805761,326.4915772267333,-2.850190428778265e-15,-6.495006038008512e-14,2.4080757896959e-15,0,0,0,0.1118712416321781,-0.0002725292384498388,0.01777833264781432,5.567987694501617,18.75511898620129,223.8879296665858,
0.711000000062491,135427,310.0000000000001,1.560402684563759,-8.956431172763086,0,-10.20679485307812,0.2717240514339725,0.8313441531600765,0,0.1472954757209815,-8.956431172763086,-7.396028488199328,-0.0005508627521788642,-7.892509030662881e-05,0.000213453480806895,0.0001066958305630787,0.0006050289613760463,-0.001079891152187249,-7.417002577073761,331.599940838551,333.121808285058,326.4915772267333,8.801089180614457e-15,9.725368358983107e-14,3.750763802019354e-15,0,0,0,0.1129057287060296,-0.0003055566208061719,0.01791759349146544,5.570669548631237,18.75514069367172,223.9889614180382,
0.7113000000625376,135484,310.0000000000001,1.560402684563759,-9.004676393295885,0,-10.21969888669786,0.262745725733717,0.8039907412661497,0,0.14828602640211,-9.004676393295885,-7.444273708732124,0.000511694364165172,-0.0001387374651995048,-0.0008667802787294965,0.000317661886046089,0.0003515983758743872,0.0006382652847690539,-7.468972889738503,330.4071777089965,331.9235710068256,326.4915772267333,5.001567784039577e-15,1.515413507853116e-13,4.52333132138509e-15,0,0,0,0.1122112350546097,-0.0002865059324483627,0.01779522993954399,5.573996207600009,18.75510717487711,224.0796934556372,
0.7116000000625842,135542,310.0000000000001,1.560402684563759,-8.960801138000001,0,-10.21507015792213,0.2742440352173657,0.8374646706084441,0,0.1425603140963263,-8.960801138000001,-7.400398453436241,0.000663071271166444,-1.909648982890809e-05,-0.000677068822086827,0.0003451510744684508,-0.0002090092268813424,-0.0001915342674189928,-7.402053492554972,330.3872306097844,331.903532361032,326.4915772267333,1.83053864855227e-15,-8.09568353093225e-15,5.258266218474165e-15,0,0,0,0.112198020967926,-0.0002993588290434913,0.01780080744940311,5.576639347686456,18.75505799703144,224.1693197951398,
0.7119000000626308,135599,310.0000000000001,1.560402684563759,-8.99214383867873,0,-10.2140506033525,0.2450582446691732,0.8234773864111827,0,0.1533711335934181,-8.99214383867873,-7.431741154114972,5.770238675918179e-05,-3.947549721452809e-05,0.001438070447326201,8.568111564308014e-05,0.0005309932660744202,0.0003204587816241057,-7.358725408969899,330.8089522491578,332.3271894785384,326.4915772267333,-1.582218279661026e-15,-2.566709653672331e-15,6.689885336360164e-15,0,0,0,0.1124091631751277,-0.0002388221547647279,0.01783463562026646,5.579624638426501,18.75500941096101,224.2772567796797,
