"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.09239999999940632,52093,310.0000000000001,1.560402684563759,-8.869737876341718,0,-10.21662242665834,0.2646220721094971,0.8922852098469746,0,0.1899772683601524,-8.869737876341718,-7.30933519177796,-0.0002537541613407659,0.0002029154653371014,0.001111082844990152,-7.200811686795553e-05,-0.0004129933503301372,-0.0001019975519694942,-7.256354680535396,330.254809349285,331.7705033574311,326.4915772267333,-3.661077297104541e-15,-5.38086066608054e-14,-1.412459443405728e-15,0,0,0,0.111812177741189,-2.063335732341223e-05,0.01778853551106601,0.8455011231422325,18.75936392031741,50.91128130145596,
0.09269999999939468,52261,310.0000000000001,1.560402684563759,-8.859345786198757,0,-10.21613368256481,0.2824493825812063,0.8757254065478716,0,0.1986131072369718,-8.859345786198757,-7.298943101634998,-0.0002099889048883715,-5.539420561663452e-05,-0.001499979949486692,0.0001121410037331351,-0.0002424127551114301,-0.001180375801619195,-7.38725320092333,330.4320690184854,331.948576554281,326.4915772267333,6.328873118644104e-16,2.7499832710664e-14,-5.44979429060848e-15,0,0,0,0.1118911244843419,-2.183655568867349e-05,0.01778840328925725,0.8488053425958386,18.75913827077643,51.04301549247084,
0.09299999999938303,52429,310.0000000000001,1.560402684563759,-8.863082737525225,0,-10.22379753950781,0.2784734308694768,0.8806977545364871,0,0.2015436165766208,-8.863082737525225,-7.302680052961466,0.0007432066692526902,5.75805510906202e-05,-0.001022386102235827,-8.377926775008085e-05,8.473930593783997e-05,-0.0003786711646717388,-7.313696765265294,329.4095928989211,330.9214078128862,326.4915772267333,-7.823190382768407e-16,3.962489879379967e-13,1.463483236018061e-15,0,0,0,0.1113139161816985,-4.372899925055893e-05,0.01768961080173862,0.8511390670128046,18.75898272934686,51.17071357540168,
0.0932999999993714,52597,310.0000000000001,1.560402684563759,-8.827088742830865,0,-10.20140402200884,0.2730599328477252,0.9055914076892996,0,0.1956639386409472,-8.827088742830865,-7.266686058267107,0.0001687653703976409,-0.0005343957801846262,-0.0007569256221988132,3.955324072328688e-05,-0.0001012745572605064,-0.0001045671246837152,-7.323171220146346,331.4035799602709,332.9245462148226,326.4915772267333,-3.186411813206233e-15,-2.399082417043799e-13,4.405248668091812e-15,0,0,0,0.1127694854342933,-5.131281463223076e-05,0.01790276844094529,0.8541806321058377,18.75898083246758,51.32266463449683,
0.09359999999935975,52763,310.0000000000001,1.560402684563759,-8.863591235551175,0,-10.21120028861942,0.2780718411415309,0.8840573071868874,0,0.1854799047398241,-8.863591235551175,-7.303188550987416,-0.0002658207599480751,6.948908359274638e-05,-0.001606195380707318,-5.913121604103443e-05,-0.0003099203389362028,0.0005496551313647834,-7.393444283477947,330.5906161868313,332.1078513698403,326.4915772267333,1.380045943926562e-15,1.192157523216815e-13,-4.940449109174199e-15,0,0,0,0.1121006080618906,-6.613845952841242e-05,0.01781654794838435,0.8575008617845085,18.75910889439919,51.49089526549294,
0.09389999999934812,52930,310.0000000000001,1.560402684563759,-8.854892652518535,0,-10.21049902333719,0.272456832303396,0.8807578439873657,0,0.2023916945278921,-8.854892652518535,-7.294489967954775,0.0001552369241997284,-0.0001273388822880866,0.0006597298944373397,-0.0004032193757415478,-0.0006375616245616555,0.0004373660999743373,-7.260230301717765,329.768241371277,331.2817022910666,326.4915772267333,-3.480880215254257e-15,-4.601793965378558e-13,-1.338842342893722e-15,0,0,0,0.1115506166239039,-4.986558287350892e-05,0.01773330442402654,0.8595934751618248,18.75914878367826,51.68227167637696,
0.09419999999933647,53098,310.0000000000001,1.560402684563759,-8.878970106252098,0,-10.21562666060048,0.2793611178552432,0.8635823177517776,0,0.1937131187413629,-8.878970106252098,-7.318567421688339,0.0004645069522166649,-0.0002789752015220589,-7.338346096206531e-05,2.723146462448724e-05,-0.0001815313650708719,-0.001154583960176259,-7.312936637466436,331.0412670961779,332.5605705272939,326.4915772267333,-9.757012724576327e-16,-1.696489599858767e-14,-3.779743668079118e-15,0,0,0,0.1121545021474262,-3.693967543084062e-05,0.01785951753918797,0.8611330500328205,18.7592856453987,51.83294775276826,
0.09449999999932483,53265,310.0000000000001,1.560402684563759,-8.832156967850386,0,-10.20237729286248,0.279625572705634,0.8907879682915769,0,0.1998067840148774,-8.832156967850386,-7.271754283286628,-0.0004558677976277859,-0.0003498685319252556,-0.001702914683174254,0.0002351052602821122,0.0006647872542586186,-0.0009117313646398997,-7.398626452053992,332.2439473066929,333.7687704006175,326.4915772267333,5.234505475211894e-15,3.919066777704825e-14,-4.573599714645153e-17,0,0,0,0.1130246688943605,-4.216800712664133e-05,0.01799594031250027,0.8632276840801139,18.75968849726645,52.00171422071399,
0.09479999999931318,53431,310.0000000000001,1.560402684563759,-8.859304435661041,0,-10.20462147209823,0.2717191114017759,0.8708665373257741,0,0.2027313877096365,-8.859304435661041,-7.298901751097283,-0.0004034684063908049,0.0001523905009969624,0.0002483531633014228,0.0004126744113185759,0.0008148396618585956,7.268095427552342e-05,-7.299038544852283,331.027790862366,332.5470324447339,326.4915772267333,-1.942612443361593e-15,3.95246916360878e-14,6.799280897102352e-15,0,0,0,0.1122059697398417,-1.963690461027744e-05,0.01786350115083618,0.8654774591570515,18.76002279796322,52.1419640015665,
0.09509999999930155,53598,310.0000000000001,1.560402684563759,-8.847279696650199,0,-10.21701466811776,0.2794210065553339,0.8916732081656944,0,0.1986407567465286,-8.847279696650199,-7.286877012086439,0.0002395825240492985,0.000476817278513393,-0.0007376327822168061,0.0001859202875986469,0.000759069017779998,0.0007215021219536897,-7.28793943137127,330.4734097900991,331.9901070580606,326.4915772267333,5.058703444138447e-15,-5.759274537966135e-14,-8.821690981130877e-16,0,0,0,0.1117972740260234,3.920624246249639e-05,0.01779924649721556,0.8680142311970487,18.76006741496644,52.27539149955102,
0.0953999999992899,53766,310.0000000000001,1.560402684563759,-8.84279449291245,0,-10.20609679707187,0.2718730550273984,0.8906370950514737,0,0.2007921540805437,-8.84279449291245,-7.282391808348691,-0.0002159126811359311,-0.000495400609459079,-0.0009771239292834322,-0.0002316475513982968,0.0003082888569377618,-0.0001280786957618068,-7.367668164015257,332.0212483793645,333.5450494036049,326.4915772267333,6.979340633615859e-15,-1.165040059923736e-13,2.804523104300201e-15,0,0,0,0.112982993282444,2.080928390914529e-05,0.01796689101634414,0.8699438009318164,18.75986066511254,52.47313062550669,
0.09569999999927827,53933,310.0000000000001,1.560402684563759,-8.865545773954167,0,-10.1968449222035,0.2769039480718448,0.8682470041021859,0,0.1861481960752995,-8.865545773954167,-7.30514308939041,-7.151201685333079e-05,-0.00043881514333778,-0.0009198673934909927,0.0001409474933416747,-0.0006168449781217247,-0.0006124386961280388,-7.37747503381789,332.2473537894092,333.7721925172811,326.4915772267333,2.733721583192106e-15,1.20006861461512e-13,-2.008967409191561e-15,0,0,0,0.1131225977800449,3.905984673376481e-05,0.01799556972794049,0.8721071554338548,18.75935140329424,52.64209555848117,
0.09599999999926662,54102,310.0000000000001,1.560402684563759,-8.860090978475696,0,-10.20952940610666,0.2863323016973522,0.8667175809582073,0,0.1963885449753996,-8.860090978475696,-7.299688293911937,-1.129681502989615e-06,-2.314156322796727e-05,-0.001428341851442795,-5.409862500445568e-05,-0.001136346721797839,-0.0001819901499993927,-7.372386204823034,330.5065025485053,332.0233516946359,326.4915772267333,5.669615502118677e-16,8.850753254392706e-14,1.854162046477765e-18,0,0,0,0.1117654209298265,5.909808678323276e-05,0.01779354348721728,0.8752920374083516,18.75894102458918,52.81667601146862,
0.09629999999925498,54270,310.0000000000001,1.560402684563759,-8.834958814484533,0,-10.20229952404177,0.2725139202992423,0.8857376307283626,0,0.2090891585296306,-8.834958814484533,-7.274556129920774,-0.0001452545203233812,-0.0006103423059010788,-0.0006866892584238323,0.0002045221555000397,-0.0002329578545618563,-0.001519472174343473,-7.347521532160893,332.2972937668583,333.8223616926782,326.4915772267333,-5.014752936370086e-15,-4.611726780134208e-14,1.796545677700178e-15,0,0,0,0.1130934517210086,4.126259700304799e-05,0.0179930216624115,0.8783134817519611,18.7588537682994,52.95824141687391,
0.09659999999924333,54438,310.0000000000001,1.560402684563759,-8.848954294458162,0,-10.20740198491954,0.2871570626021982,0.8855570459428019,0,0.1857335819163798,-8.848954294458162,-7.288551609894403,-0.000317553497533796,0.000231165131865751,-0.001632903388286336,4.237446725468089e-06,7.6688026174207e-05,0.0006840938909387576,-7.374752310746059,330.8069528620161,332.3251809153634,326.4915772267333,2.114019423658204e-15,-1.227273978923736e-13,4.875141401537149e-15,0,0,0,0.1123057484746649,1.511798289069349e-05,0.01785085929858579,0.8805890647165946,18.7587474928123,53.11729256523201,
0.0968999999992317,54606,310.0000000000001,1.560402684563759,-8.844016351983383,0,-10.19986909047098,0.2760939288360804,0.8753196582451774,0,0.204439151406334,-8.844016351983383,-7.283613667419624,-3.69576069820709e-06,-0.0004414022814931593,0.0005237692490911124,-6.025478599714071e-05,0.0005788930502382001,0.001427509395375267,-7.279674329615516,330.5961001430065,332.113360494466,326.4915772267333,-5.893763091737322e-15,-5.601931720155399e-14,1.653895377291069e-16,0,0,0,0.1119193023541924,2.263562839198495e-05,0.01781492281037314,0.8836662628199906,18.7583481653686,53.25952109901802,
0.09719999999922006,54775,310.0000000000001,1.560402684563759,-8.858489872944524,0,-10.21661014081782,0.2674761914142969,0.8853666629380159,0,0.2052774135209865,-8.858489872944524,-7.298087188380766,-0.0003931708405690305,-7.891832520576429e-05,0.0003974134762756268,9.899606159035189e-05,-0.0007210877335829751,0.0001815944892683363,-7.301829470513955,330.7292934459608,332.2471650838729,326.4915772267333,1.507502416454811e-15,-8.975133191377171e-14,6.266415326745159e-15,0,0,0,0.1119345913053529,4.757106964811971e-05,0.01782589588420362,0.8862492861086684,18.75775002333382,53.3969770645428,
0.09749999999920841,54943,310.0000000000001,1.560402684563759,-8.889958234454497,0,-10.22176501141194,0.2839388772286991,0.8511383714778021,0,0.1967295282509463,-8.889958234454497,-7.329555549890738,0.0008527368423450685,2.875622337470746e-05,-0.003014615988789206,0.0002475490790433373,-0.001678796095834626,-0.0004708818943379244,-7.436223283742078,330.3715291761711,331.8877588662761,326.4915772267333,1.155898354307916e-15,-7.769131258213321e-14,1.818967303928881e-15,0,0,0,0.1117716672071685,3.977260024615397e-05,0.01779114277387801,0.8889785528021897,18.75755246717561,53.58518607595544,
0.09779999999919678,55115,310.0000000000001,1.560402684563759,-8.847889984085214,0,-10.22320856057999,0.2927425202633091,0.8867808308502644,0,0.1957952253812048,-8.847889984085214,-7.287487299521454,-5.808809465855282e-05,-0.0003573879705653958,-0.001153741942515673,1.39982674736749e-05,9.118744187784426e-06,-0.0003220575639624471,-7.366495779568234,331.5043506669207,333.0257794054489,326.4915772267333,8.161609292584793e-15,-2.138499856485182e-13,1.209926576162227e-15,0,0,0,0.1125849499855767,3.807443938476774e-05,0.01789857238182787,0.8920434880300642,18.7580387781631,53.73288091563091,
0.09809999999918513,55285,310.0000000000001,1.560402684563759,-8.867880022139792,0,-10.20007771808493,0.2675552886968474,0.8654518221080482,0,0.1991905851402381,-8.867880022139792,-7.307477337576032,-0.0002453638386214249,-0.000932859926631787,0.0004516321313942785,-5.448532545223191e-05,-0.0003075921451046326,0.0003441350632173759,-7.344131167943527,331.8245445183824,333.3474427764708,326.4915772267333,-8.482447999293834e-16,-1.133044090268368e-13,-3.764979044375684e-16,0,0,0,0.1128410082866871,4.866089649613557e-05,0.01793968053537212,0.894344543722565,18.75778864839427,53.88074021270234,
0.0983999999991735,55456,310.0000000000001,1.560402684563759,-8.853314753939781,0,-10.21956232560249,0.2793352333358227,0.8949584932986228,0,0.191953845028267,-8.853314753939781,-7.292912069376023,0.0006880872019183755,0.0001254174335332482,-9.819832777390036e-05,-0.0001165508147667542,0.0003722033440043631,0.0006781017375644168,-7.257397426730807,329.1938535316062,330.7046783165662,326.4915772267333,-1.547057873446337e-15,-8.42355431888423e-14,3.595048526449416e-15,0,0,0,0.1110472360399528,8.241294127423225e-05,0.01766192701297281,0.8967241846670774,18.75750806696475,54.05532490736451,
0.09869999999916185,55627,310.0000000000001,1.560402684563759,-8.849792769103177,0,-10.20201975881647,0.2716962583346354,0.887833515897469,0,0.1926972154811948,-8.849792769103177,-7.289390084539418,-0.0004787328030194025,-0.00033200337103554,-0.0008669189432949712,-0.0001748307383552579,0.0003321592245954155,0.0004226831205967625,-7.374390285740902,332.546709195347,334.072921805392,326.4915772267333,4.878506362288164e-15,-1.444653190346054e-13,-8.292686102349625e-16,0,0,0,0.1133271044581439,6.107553027736174e-05,0.01802453407638665,0.8992266564164807,18.75723567373566,54.20893837727847,
0.09899999999915021,55798,310.0000000000001,1.560402684563759,-8.846567343596856,0,-10.20581323155102,0.2849186604948761,0.8738116689762554,0,0.2005155584830331,-8.846567343596856,-7.286164659033097,0.0003263857685369239,-0.0002368990412818817,-0.0009355376745795506,-0.0001023406243483955,0.0006350633228868187,-2.208633199069439e-05,-7.328573270774299,330.7674693372721,332.2855161822284,326.4915772267333,1.863501529378542e-15,-5.979027076807944e-14,8.51941106305371e-15,0,0,0,0.1121944879507853,5.471185136757757e-05,0.01784010852731752,0.9016563002725794,18.75723341176713,54.37662636359618,
0.09929999999913856,55967,310.0000000000001,1.560402684563759,-8.862939255623379,0,-10.2138387640139,0.2674573634272628,0.8834597178247861,0,0.1999824271384714,-8.862939255623379,-7.302536571059621,-0.0001326956348130276,-0.0003853131761123008,-0.001141085251144238,-0.000327220841581846,0.0003025410200996178,9.74036584717819e-05,-7.386010852175997,331.3865364194353,332.9074244531972,326.4915772267333,-1.929427291031085e-15,7.19074257598168e-14,5.376589226106802e-15,0,0,0,0.1126794251990121,5.052237518768301e-05,0.01792067608953653,0.9038559450232346,18.75703747615469,54.51982814531876,
0.09959999999912693,56137,310.0000000000001,1.560402684563759,-8.873652582293282,0,-10.21679197601726,0.2888994337494663,0.8542668679129855,0,0.1999730920615282,-8.873652582293282,-7.313249897729524,-7.562564214198006e-05,0.0002733868110928448,-0.001672835579009158,-0.0002714771045516227,0.0005239945928765888,0.0004248772585971148,-7.386979981685215,330.3006439685915,331.8165483332733,326.4915772267333,-1.933822341807921e-16,1.365718078394076e-13,-3.298279590010391e-15,0,0,0,0.1118305353506345,6.068700255177143e-06,0.01779529289128575,0.9070459044840303,18.75743610535685,54.65177036882527,
0.09989999999911528,56305,310.0000000000001,1.560402684563759,-8.842474016710959,0,-10.22141110228862,0.2795308234278633,0.8921365619269618,0,0.2072697002228337,-8.842474016710959,-7.282071332147201,0.0002150105702558828,0.0002903691471680243,-0.001303740037633692,-0.0003333679796718903,9.37370564715952e-06,0.0008187795977961422,-7.321963447967282,330.246394158135,331.7620495450246,326.4915772267333,-1.494317264124302e-16,4.032459087747198e-14,7.40583224063994e-16,0,0,0,0.1117619482222105,1.624815429795214e-05,0.01778152937816269,0.9092104149992646,18.75731928179631,54.81036016138957,
0.1001999999991036,56472,310.0000000000001,1.560402684563759,-8.834123586514472,0,-10.21719784146658,0.2824375303233517,0.8977581497823133,0,0.2028785748464466,-8.834123586514472,-7.273720901950714,0.0003916388848705475,0.000649801231198668,-0.001956572095906338,-0.0001185885399257476,0.0006658519628202176,6.04867816541384e-05,-7.319607769275619,330.8235055249677,332.3418095462342,326.4915772267333,5.60808479124297e-15,2.133357647076284e-14,6.694537909643455e-15,0,0,0,0.1121079606919173,2.094319219613933e-05,0.01783964294605604,0.9106614045990326,18.7576778400134,54.98227470659852,
0.100499999999092,56640,310.0000000000001,1.560402684563759,-8.848144343424652,0,-10.21288769022864,0.2858366727018433,0.8783811085036199,0,0.2005255655985244,-8.848144343424652,-7.287741658860894,0.0002989897158550919,-0.0004260533261577902,-0.00141520399100003,-4.234832685770286e-05,0.00010961336391063,3.244060289076537e-05,-7.365197609279307,331.0865562204826,332.6060675046,326.4915772267333,1.815155970833344e-15,-5.44414939726698e-14,-6.317542128360073e-16,0,0,0,0.1123229458751162,2.391234055637187e-05,0.01787463881688387,0.9143789364093083,18.75712924633085,55.13883486477581,
0.1007999999990804,56809,310.0000000000001,1.560402684563759,-8.846860093635318,0,-10.20382549882797,0.2731980041275092,0.8833726935300967,0,0.200394707535047,-8.846860093635318,-7.286457409071559,-0.0003078163242832855,-0.0002754634417197699,0.0002451940652577891,-6.196210804999689e-05,-0.0007352698145652491,0.001557163674366544,-7.303489214732262,331.5972847551346,333.1191400117183,326.4915772267333,-2.527154196680806e-15,-2.3749096377712e-13,9.448329080171974e-16,0,0,0,0.1127628592858287,2.860773360422929e-05,0.01793470239092557,0.9173920553756018,18.75666249630052,55.32299197804135,
0.1010999999990687,56978,310.0000000000001,1.560402684563759,-8.861697157660018,0,-10.2097243525531,0.2817963291003566,0.8704704712712409,0,0.1957603945214826,-8.861697157660018,-7.301294473096259,-0.0001349311130878236,-0.0002057185977548835,-0.001122964453517424,5.01304431529194e-05,0.0001712979364910977,-0.0005611432829322723,-7.375143711327317,331.8590981568697,333.3821549977835,326.4915772267333,3.015004832909622e-15,4.380986614350308e-14,2.233647211990214e-15,0,0,0,0.1128696760255349,2.204384520499579e-06,0.01795542053960369,0.9198354028248575,18.75606824573142,55.47559197836523,
0.1013999999990571,57146,310.0000000000001,1.560402684563759,-8.840232556057041,0,-10.20647594096871,0.2699029053357385,0.8840429846731634,0,0.212297494902768,-8.840232556057041,-7.279829871493283,-0.0002479022284173677,-0.0008740263060718442,0.001234929169485768,-0.000242438977626613,-0.001818173394014845,-0.0008627501014636814,-7.274114285620738,332.2645099971758,333.7894274629166,326.4915772267333,2.351352165607358e-15,-8.690773406115869e-14,2.043578434059146e-15,0,0,0,0.1130863095496816,1.298621599553507e-07,0.01800830854615939,0.9223712305453842,18.75549286171774,55.62678368226472,
0.1016999999990454,57313,310.0000000000001,1.560402684563759,-8.848281198899809,0,-10.20966754894403,0.2778601004099909,0.8820272537522426,0,0.2014989958819902,-8.848281198899809,-7.28787851433605,-0.0004161825557873676,-0.0002751803691107499,-0.0003471416042930176,-0.0001957770756756196,-0.0007473850058287918,0.0007052261916911135,-7.34011239665672,331.3339792272139,332.8546260514008,326.4915772267333,3.735793160310756e-16,-1.331392731826985e-13,-1.067997338771193e-15,0,0,0,0.1124872443720088,-2.481741177953953e-05,0.01789738327725832,0.9263263156190283,18.75532277194551,55.77901359744258,
0.1019999999990338,57481,310.0000000000001,1.560402684563759,-8.833646561203226,0,-10.19580733832516,0.2806147313429101,0.8881469048291285,0,0.1933991409498961,-8.833646561203226,-7.273243876639468,0.0001600597091216832,0.0001565081173651056,-0.0008187191944749625,-0.0004373345411091505,-0.0002375088632245799,0.0008789757530521139,-7.298475454963198,331.1684112181095,332.6882981731531,326.4915772267333,1.459156857909613e-15,1.329063354915262e-14,6.098132952860205e-16,0,0,0,0.1122599663801263,-1.16420977484304e-05,0.01787486715531859,0.9291582384750073,18.75523064648593,55.92911878486174,
0.1022999999990221,57650,310.0000000000001,1.560402684563759,-8.811394981844865,0,-10.19796022780494,0.2757649403801937,0.9014384609382041,0,0.2093618446416818,-8.811394981844865,-7.250992297281106,-0.0006225993572353992,0.0002241244447535202,-3.453764271522223e-05,-0.000140104071223464,-0.000780057319876231,0.001103475755800438,-7.272844683573018,331.8892691070262,333.4124644165651,326.4915772267333,-4.676334026553699e-15,6.407105022471788e-14,6.980988777657173e-15,0,0,0,0.1127589578110947,1.183547771891673e-05,0.01795331251392741,0.9315585242696368,18.75515542729289,56.07274499363942,
0.1025999999990105,57819,310.0000000000001,1.560402684563759,-8.835699398528126,0,-10.21123655814934,0.2770738978332782,0.9039683216969516,0,0.1944949400909835,-8.835699398528126,-7.275296713964368,6.494914539956071e-05,-0.0002186744685918319,-0.001027209952626538,-0.0003931074092020733,-0.001615992610072685,5.198480845321474e-05,-7.334582046165276,331.0202799732456,332.5394870846241,326.4915772267333,-1.406416248587579e-16,3.795741652906801e-13,-9.614516937671092e-16,0,0,0,0.1121654076384738,-1.470706550224032e-05,0.01786387287508612,0.9344314435804042,18.75476569222469,56.20408272080997,
0.1028999999989989,57987,310.0000000000001,1.560402684563759,-8.844747815267405,0,-10.20521952212279,0.2781102988676356,0.8831392351157105,0,0.1992221728720343,-8.844747815267405,-7.284345130703646,-0.0001609137946203692,0.000293115810504109,-0.000851928970033056,0.0001028317864389522,-7.094266091231655e-05,0.0005231501293247902,-7.320496742936157,331.1112767245104,332.6309014626023,326.4915772267333,-3.164436559322052e-16,2.421892730575579e-13,-1.105492615711076e-15,0,0,0,0.1122413438708411,-3.113886471442406e-05,0.01787625047666196,0.9373923365767398,18.75444076973867,56.37101853266953,
0.1031999999989872,58154,310.0000000000001,1.560402684563759,-8.849260274537972,0,-10.20196521847415,0.2740038749048431,0.8795409918079804,0,0.1991600772233539,-8.849260274537972,-7.288857589974214,3.472543078489271e-05,-0.0003785813603496656,-0.0003853944718015365,-9.262566097792172e-05,0.0001528662946648942,0.0001033408970154301,-7.325545358741747,331.3723992907049,332.8932224425607,326.4915772267333,-8.790101553672367e-16,-2.403521418328404e-13,-1.87778544440326e-15,0,0,0,0.1124488429689806,-2.195000533928044e-05,0.01789975588718501,0.9390780766473172,18.7543150207348,56.52742787895195,
0.1034999999989756,58322,310.0000000000001,1.560402684563759,-8.853992598299653,0,-10.21287253341521,0.2847726299952974,0.8770447711369436,0,0.1970625339833153,-8.853992598299653,-7.293589913735895,-3.449333498651208e-05,0.0003781728292972153,-0.001414060639695294,-0.0003311172560292756,-0.0002201002682500351,-0.0006999457084333173,-7.347567395679133,331.7654111146646,333.2880379818615,326.4915772267333,-7.471586320621512e-16,1.654209211385603e-13,-6.487678664291505e-16,0,0,0,0.1126084442640911,1.827143238968765e-05,0.01794085460327717,0.941793451091244,18.75450349837243,56.70770712946936,
0.1037999999989639,58489,310.0000000000001,1.560402684563759,-8.851455481746541,0,-10.21795763187733,0.2678920257038264,0.8784864333047729,0,0.220123691122188,-8.851455481746541,-7.291052797182781,0.0002757674752951268,3.330274254232127e-05,-0.0008193966770782556,0.000265946164615893,0.0003654015473202874,1.903902440444216e-05,-7.316538729348762,330.156794257819,331.6720384287986,326.4915772267333,2.856783004943519e-16,-1.612983635098879e-15,-2.31365087066231e-15,0,0,0,0.1115872494462891,3.485773222162986e-05,0.01776904427519584,0.9449043425014324,18.7544014147371,56.85705554148347,
0.1040999999989523,58656,310.0000000000001,1.560402684563759,-8.846423346951237,0,-10.20809002817397,0.2794859488685866,0.879606172763145,0,0.2025745595909987,-8.846423346951237,-7.286020662387479,6.221788381516422e-06,-0.0003602230314696709,-0.0003740805646614919,-0.0001917448909107965,-0.0008235709927238922,-0.0003586526249626919,-7.322630789769001,331.2871194983754,332.8075512613157,326.4915772267333,3.770953566525445e-15,1.678821495735885e-13,2.191104493923808e-15,0,0,0,0.1123367148084916,5.204589106190281e-05,0.01789497417931595,0.9480394861732998,18.75460951382625,57.0085967341789,
0.1043999999989407,58825,310.0000000000001,1.560402684563759,-8.885277960989882,0,-10.21989538043518,0.2671347070137274,0.8751161283206131,0,0.1923665841109536,-8.885277960989882,-7.324875276426122,-7.279261812572951e-05,0.0003525437176949357,-0.001484217170149466,-0.0001856212538301465,-0.0003879763238086455,-0.0001078499126644549,-7.385336509597021,331.0055195506256,332.5246589195064,326.4915772267333,-2.100834271327696e-15,1.204287863360883e-13,-1.230339526840579e-15,0,0,0,0.1121673303089388,6.078532694230183e-05,0.01787862445635995,0.9498851414619937,18.7548014276095,57.19155083957784,
0.104699999998929,58995,310.0000000000001,1.560402684563759,-8.838423321921411,0,-10.20561375275746,0.2769313035204237,0.8902148069678982,0,0.2000443203477298,-8.838423321921411,-7.278020637357652,3.661412086752815e-05,-0.000106540994545249,0.0001102061196794024,-9.614340930725663e-05,-0.0001939949479701837,-0.001461518324220047,-7.275992321672442,331.5286987535342,333.0502392368277,326.4915772267333,5.845417533192124e-16,3.406603857125726e-14,-4.483260819380654e-15,0,0,0,0.1122873683620295,7.938959744464146e-05,0.01790579866828375,0.95316982041828,18.75501551564074,57.33897660448461,
0.1049999999989174,59166,310.0000000000001,1.560402684563759,-8.831643320161989,0,-10.20193781540414,0.2852685717187337,0.8721032915998341,0,0.2129226319235802,-8.831643320161989,-7.27124063559823,-0.0003326473042232803,-0.0005082137584269712,0.0003693592186469002,-0.0004454492085217941,-0.0002091484004942282,9.170615408216241e-05,-7.295121583543149,332.4896293415246,334.0155799853772,326.4915772267333,-3.388584148940697e-15,2.348715135141257e-14,-1.97255372677879e-15,0,0,0,0.1129259312786058,8.821530797526299e-05,0.01800027606309368,0.9549872601253808,18.75534787421047,57.49148862505255,
0.1052999999989057,59337,310.0000000000001,1.560402684563759,-8.854117924853822,0,-10.22153270968015,0.2854381016203287,0.8817850878077674,0,0.2001915953982272,-8.854117924853822,-7.293715240290064,0.0004898323281900168,0.0008824048601508231,-0.0003937298991778997,0.0002779119352777286,-0.0003603383858529922,0.001886430127439514,-7.245163012223994,329.0914280835148,330.6017827901117,326.4915772267333,4.636778569562173e-15,3.879511320713299e-14,2.419338107311543e-15,0,0,0,0.1107721028201618,6.54000831896458e-05,0.0176580917949701,0.9578396739103781,18.75506413751996,57.66201716399848,
0.1055999999988941,59509,310.0000000000001,1.560402684563759,-8.850204390546315,0,-10.20664186085654,0.2805311547241081,0.8793322948401034,0,0.1965740207460142,-8.850204390546315,-7.289801705982558,-0.0001148068027374096,-0.0002537421152723209,-0.0002278126011472915,6.984264548136421e-05,-0.0001730546028599351,5.563798439054139e-05,-7.319777775549275,331.2276309603667,332.747789702542,326.4915772267333,-2.364537317937867e-15,1.401098237147607e-13,-4.656693643394712e-16,0,0,0,0.1122566622357223,6.146503774514925e-05,0.01787797659143929,0.9611028234263127,18.75484847509361,57.82076244871127,
0.1058999999988825,59681,310.0000000000001,1.560402684563759,-8.813703706875716,0,-10.21250497547649,0.2930546639869182,0.8877540477042652,0,0.217992556909593,-8.813703706875716,-7.253301022311957,0.0001069827558692404,0.0001897070533393144,-0.002627694850780821,-4.481832101766625e-06,-0.001272281520042007,-0.001615391047326551,-7.369926022841984,330.4595016316622,331.9761350685638,326.4915772267333,-8.790101553672366e-17,-5.627862519738733e-14,2.328346821697356e-15,0,0,0,0.1118867963070723,7.087383189978807e-05,0.01781291684884037,0.9635218951870471,18.75489616210012,58.00904684729615,
0.1061999999988708,59853,310.0000000000001,1.560402684563759,-8.85319379238897,0,-10.20455271309273,0.2742053903209417,0.8686907572419075,0,0.2084627731409134,-8.85319379238897,-7.292791107825212,-0.0006443566023937766,-0.0001018682203429559,-0.0005951511481062579,0.0001184403457838344,0.0004070508888163606,0.0005679818986561973,-7.360470985332266,331.8551345234699,333.3781731734125,326.4915772267333,-3.173226660875725e-15,1.48847184659111e-13,-1.085028160531433e-16,0,0,0,0.1126157254682802,7.001339819114075e-05,0.01793075296717424,0.9662103822027961,18.75481544437769,58.17351963983463,
