"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1373999999976601,87807,310.0000000000001,1.560402684563759,-8.872718923520651,0,-10.21510738321169,0.2639783939559314,0.8884644400001425,0,0.1899456257349616,-8.872718923520651,-7.312316238956892,-0.0003372032055135764,-1.026622231979451e-05,0.001173589611190732,8.853363545749324e-05,0.0003136671939733213,0.001004332757959409,-7.270770331170112,331.3115151901076,332.8320589163361,326.4915772267333,1.019651780225995e-15,3.83709908071683e-13,4.659955595143146e-16,0,0,0,0.1123608259253039,6.71008525984073e-05,0.01789882576959435,1.222063244369836,18.75649729861276,74.94017750241572,
0.1376999999976485,88003,310.0000000000001,1.560402684563759,-8.866969410386067,0,-10.21554878550775,0.2743576559893888,0.8777550796641553,0,0.1964666394681363,-8.866969410386067,-7.306566725822309,8.190110523304113e-05,0.0003744704585679799,7.394260709870851e-05,-0.0003620188037137608,0.0006098380278330856,-5.60499459065665e-05,-7.279990728887391,330.728930859638,332.2468008334983,326.4915772267333,-1.876686681709051e-15,2.215369294572047e-13,-5.076627010587733e-16,0,0,0,0.1118976738836317,4.853477426151728e-05,0.01782077953206698,1.225021060556324,18.75642678540607,75.10181245933816,
0.1379999999976368,88199,310.0000000000001,1.560402684563759,-8.857937209436093,0,-10.2131160232801,0.2774058008639375,0.8778833634628924,0,0.1998896495171821,-8.857937209436093,-7.297534524872334,-3.864228144034842e-05,-0.0007604341464197543,0.001259539332458827,-0.0001553776549273579,0.001204805019925187,-0.000445952858953986,-7.274428520618229,330.9475121922719,332.4663853382469,326.4915772267333,-2.760091887853123e-15,3.21278211786725e-14,2.928889306750988e-16,0,0,0,0.1121774581067758,4.498287852962083e-05,0.01785769583548096,1.228392141729117,18.75651393957742,75.26877336838015,
0.1382999999976252,88398,310.0000000000001,1.560402684563759,-8.850402669317122,0,-10.21112132996172,0.271382239363593,0.8888240792946072,0,0.2005123419863934,-8.850402669317122,-7.289999984753361,-0.0001490943313307813,8.417401459691834e-07,-0.0006423674734871179,0.0003782382034947301,0.0007758370774265449,0.0002869135487091827,-7.329863233974713,331.7389395869968,333.2614449639841,326.4915772267333,-3.313868285734482e-15,1.067997338771193e-13,5.059115480148776e-16,0,0,0,0.1127947096771979,6.552587021725083e-05,0.01793905339880879,1.231074377272979,18.75634154136097,75.41588623036883,
0.1385999999976135,88593,310.0000000000001,1.560402684563759,-8.84077678067017,0,-10.22001515681031,0.288484014633411,0.8946223538037269,0,0.1961320077029996,-8.84077678067017,-7.280374096106411,0.0007405517202042579,0.0003767111334102469,-0.001409797370792401,-4.942631867743006e-05,0.0007414259588270067,-0.0001534003891901621,-7.294899897162117,329.2118868006627,330.7227943487671,326.4915772267333,-2.667795821539563e-15,9.163241364625758e-14,2.361172357186851e-15,0,0,0,0.1110713237268881,7.826220262541313e-05,0.01766101046954748,1.233094744763351,18.75640108860087,75.54605918433529,
0.1388999999976019,88788,310.0000000000001,1.560402684563759,-8.876293493218228,0,-10.21881809041694,0.2848310835307353,0.8694467583171124,0,0.1882467553508671,-8.876293493218228,-7.31589080865447,-0.0001609278859991802,0.0002986192531452786,-0.0004115449708153979,-7.502440416864916e-05,9.805190038266341e-05,0.0006965546496470628,-7.329630741937391,330.9231140417335,332.4418752131695,326.4915772267333,1.305330080720346e-15,-5.911343294844667e-15,-9.084020574373287e-16,0,0,0,0.1121986474604227,9.777278006667006e-05,0.01785094046358362,1.236362720510338,18.75639778165002,75.69647128921579,
0.1391999999975903,88984,310.0000000000001,1.560402684563759,-8.82781582836075,0,-10.2105574361999,0.2934989974038966,0.8912995017093081,0,0.1979431087259422,-8.82781582836075,-7.26741314379699,-0.0001592505247254486,-0.000276131796423009,-0.001925157123767043,-0.0001974338063100865,-0.0002747354088888231,0.0003135452492766778,-7.386502842611979,331.8375193025885,333.3604771080641,326.4915772267333,3.015004832909622e-15,1.440609743631364e-13,-1.909555137616288e-15,0,0,0,0.1129857637756976,5.320766786605827e-05,0.01796433286749095,1.239196695997801,18.75644832242121,75.86198413102407,
0.1394999999975786,89179,310.0000000000001,1.560402684563759,-8.829596498147611,0,-10.20729295656178,0.2912351741354159,0.8918605958886879,0,0.1946006883900685,-8.829596498147611,-7.269193813583852,0.0003342497343825884,-0.0003240835311321686,0.0004051291856612031,2.042728790822765e-05,-1.995165528742546e-05,2.448955878107675e-05,-7.248346327280891,331.0109149148899,332.5300790456569,326.4915772267333,-8.746151045904005e-16,-1.051647749881362e-13,-8.090842107810891e-16,0,0,0,0.1122955489962853,3.092587909125599e-08,0.01785617895808023,1.242007934353905,18.75649162866011,76.01361153561062,
0.139799999997567,89375,310.0000000000001,1.560402684563759,-8.831357792636783,0,-10.18979280103916,0.2763496221687621,0.8884382005181974,0,0.1936471857154169,-8.831357792636783,-7.270955108073023,-0.0001562818611738331,9.272052977554219e-05,0.0007562996815160098,-0.0001617753169268163,-0.0004460009698046901,0.0008669213237645614,-7.236156895012819,331.1218780169363,332.6415514093518,326.4915772267333,3.735793160310756e-15,-2.834016641919508e-13,1.381453733628517e-15,0,0,0,0.112208333581192,-3.669413064447123e-05,0.01786076047308203,1.244004482711479,18.75626941199029,76.1719736573291,
0.1400999999975553,89570,310.0000000000001,1.560402684563759,-8.863714708141536,0,-10.20476665692114,0.290766941173718,0.8625575319350374,0,0.1877274756708509,-8.863714708141536,-7.303312023577777,0.0005473396170602053,0.0003645781306575091,-0.0009687247869181018,-2.624022047841493e-05,-0.0004275192758967773,0.0006951424438286112,-7.306145921528694,329.9780464254151,331.4924702388989,326.4915772267333,1.010861678672322e-15,-9.720094298050903e-14,-1.517339776201401e-15,0,0,0,0.1113690811117887,-1.352401636629638e-05,0.01773921574847821,1.245486825894956,18.75597454126225,76.33095665091359,
0.1403999999975437,89767,310.0000000000001,1.560402684563759,-8.844481258245329,0,-10.19080821931153,0.2805236041417556,0.8722046978740228,0,0.1935986590504208,-8.844481258245329,-7.284078573681571,-0.0005328937164041156,-0.0003244656165356224,-0.001449591270648993,7.021188523185685e-05,-0.0006447994677051796,-0.0006740837517144487,-7.400681618886653,332.1466061113684,333.6709824609822,326.4915772267333,-2.944684020480243e-15,-2.199547111775436e-13,9.787228698667077e-16,0,0,0,0.1131002148134923,-2.241891854227124e-05,0.01799371372022344,1.248528885190956,18.75598659522208,76.48694603679225,
0.140699999997532,89963,310.0000000000001,1.560402684563759,-8.821853747111252,0,-10.20567889623293,0.2901681823909138,0.896950699424251,0,0.1967062673065168,-8.821853747111252,-7.261451062547494,0.0003940860418422754,-0.0005193521913518917,-0.002154829400796848,-8.799921149368251e-05,0.0006262872718224698,-0.0007437671306502524,-7.375565147952298,330.5119176899544,332.0287916887296,326.4915772267333,-5.599294689689298e-15,4.282976982026861e-14,-4.004303293708091e-16,0,0,0,0.1117766079905671,-1.816942526207344e-05,0.01777952507720016,1.25121627763984,18.75596988743395,76.65011270133803,
0.1409999999975204,90160,310.0000000000001,1.560402684563759,-8.818171071279592,0,-10.20379778464241,0.2823076950520295,0.8806350863450525,0,0.2226839319657379,-8.818171071279592,-7.257768386715833,0.0002047933166109761,-0.0001271925893286915,-0.001008309748680522,-0.0001531356523033853,0.0009146918413513601,-0.001396799350862202,-7.304762991409332,331.9793415521335,333.5029502463393,326.4915772267333,2.188735286864419e-15,-7.941417248665299e-14,-7.625069734468838e-16,0,0,0,0.1128130920811939,-3.444458730947047e-05,0.01795429194468326,1.253684441891418,18.75619537594747,76.80915840714901,
0.1412999999975088,90358,310.0000000000001,1.560402684563759,-8.855290785484261,0,-10.21275075337559,0.2757973062647842,0.8935989117403734,0,0.1880637498861774,-8.855290785484261,-7.294888100920502,-0.0003569959962727506,-4.177766872003574e-05,0.0004735325005849445,4.519206643649323e-05,0.00062586845735838,-0.0009594309673981931,-7.291134047196205,331.0647929254088,332.5842043276021,326.4915772267333,-9.625161201271242e-16,-8.949641896871521e-14,-3.502821132804244e-16,0,0,0,0.1122213838572211,-1.280923414351271e-05,0.01787265989943247,1.256134342033108,18.75607360687411,76.98898832603885,
0.1415999999974971,90556,310.0000000000001,1.560402684563759,-8.837769071751145,0,-10.19505254806941,0.279041536987776,0.8772425718688471,0,0.2009993674616353,-8.837769071751145,-7.277366387187388,-0.0002238246902685704,-0.0001405398961043412,-0.001005353500350127,5.025337078364221e-05,-0.001093316512929695,-0.000353834475891293,-7.346402025834773,331.6768030971061,333.1990233006379,326.4915772267333,-6.715637587005688e-15,3.705027804872902e-15,2.638335246801083e-15,0,0,0,0.1125691245473225,1.650664956798726e-05,0.01794499536375232,1.258642770250688,18.75638194865441,77.15592940250065,
0.1418999999974855,90754,310.0000000000001,1.560402684563759,-8.812712544272859,0,-10.20824308153139,0.2804751956369312,0.8971149810434741,0,0.2179403605781255,-8.812712544272859,-7.252309859709101,0.000248887589988617,0.0003795518785227496,-0.0003194081366645289,-4.895091617592844e-05,0.001158668218943171,-0.0003902475617036802,-7.236893650693506,329.9753960389089,331.4898076885286,326.4915772267333,-1.305330080720346e-15,-2.374030627615833e-13,-1.851689830415795e-15,0,0,0,0.1114105848841724,-1.010860548286114e-05,0.01774567764031253,1.261227434522137,18.75673720554033,77.36176778654333,
0.1421999999974738,90949,310.0000000000001,1.560402684563759,-8.838944803951719,0,-10.20257570138256,0.2847483116245478,0.8903193117459892,0,0.1885632740602984,-8.838944803951719,-7.27854211938796,2.373452472543497e-06,3.076310979504016e-05,-0.001883667641348279,0.0003187679065879053,0.001553040064234145,0.0005040194330818901,-7.371487362435554,331.1001767996835,332.6197505950494,326.4915772267333,3.054560289901147e-15,-3.273873323665273e-14,7.391239298607476e-16,0,0,0,0.1121546440017901,-3.103842971991101e-05,0.0178669653200839,1.263980565865305,18.75709755736527,77.56037977347539,
0.1424999999974622,91146,310.0000000000001,1.560402684563759,-8.827991102640409,0,-10.21073623586384,0.2786123404798047,0.8893338324895097,0,0.2147989602541144,-8.827991102640409,-7.267588418076651,0.0003218594268209217,-9.590286681190552e-05,0.0007579380036113648,-0.0002563512293605325,0.0005135388412066913,0.001420697298892791,-7.21834208352147,330.5268127119999,332.0437550710067,326.4915772267333,-3.331448488841827e-15,3.40888928352968e-13,-2.347918532187955e-15,0,0,0,0.111620736231206,-1.094244428383658e-05,0.01779586504593192,1.266520450179309,18.75702668926387,77.71734723170556,
0.1427999999974505,91342,310.0000000000001,1.560402684563759,-8.84379700846095,0,-10.20629177294417,0.2812962965680464,0.8905811422083981,0,0.190617325706779,-8.84379700846095,-7.283394323897191,-5.382715722897971e-05,-0.0004277764229708344,0.0005125346699080609,-7.125718930437286e-05,0.0006709847968290438,-0.0008908566514314659,-7.281844247466552,330.7295246779901,332.2473973771573,326.4915772267333,8.864817416878582e-15,1.319570045237296e-13,1.216845347502324e-15,0,0,0,0.1118936666759071,2.674914375970773e-07,0.01782567397340745,1.269401375494016,18.75715642756423,77.90213741757532,
0.1430999999974389,91538,310.0000000000001,1.560402684563759,-8.868630155239272,0,-10.21209596737382,0.2799457379214198,0.8661033449769162,0,0.1974167292362126,-8.868630155239272,-7.308227470675513,-0.0002324935890565171,-0.0001965515847918351,-0.0004354719400998023,0.0002006666525536234,0.00129489874882787,0.0004532491877611294,-7.351658245044781,331.1357035564949,332.6554404007863,326.4915772267333,1.230614217514131e-15,6.87869397082631e-14,-9.28660494611808e-16,0,0,0,0.1122050486542818,-1.303836371888232e-05,0.01786356163743149,1.272473778591197,18.75713142298568,78.04612809552887,
0.1433999999974273,91736,310.0000000000001,1.560402684563759,-8.857013359707887,0,-10.21868221290801,0.2917717932304914,0.879351363199415,0,0.1905456967702172,-8.857013359707887,-7.296610675144128,0.0005846631201258738,0.0005309632864990926,-0.001280994463053816,-0.0002562842304867337,3.15481391960891e-05,-0.001180065124708305,-7.304842674967421,329.625563886931,331.138369992944,326.4915772267333,-1.569033127330518e-15,1.096916772882775e-13,1.161666858452514e-15,0,0,0,0.1114216957728815,3.70180515738354e-05,0.01771804922779221,1.273933182690388,18.75729134703276,78.18141310284676,
0.1436999999974156,91934,310.0000000000001,1.560402684563759,-8.856170450661015,0,-10.22762808453174,0.2815712547946875,0.8752798187170674,0,0.2146065603589648,-8.856170450661015,-7.295767766097256,0.0007219862252329565,0.000625821050056759,3.627471607912451e-06,-0.0001749521090633725,-0.0007741111264976505,0.001477080402155646,-7.228784764906509,328.9112901902422,330.4208181597022,326.4915772267333,6.320083017090432e-15,-2.690078728978123e-13,1.225257749379862e-15,0,0,0,0.1109231750420888,3.626679284609872e-05,0.01762953264748079,1.275662314060502,18.75740738626429,78.3422361972024,
0.143999999997404,92130,310.0000000000001,1.560402684563759,-8.835325566902529,0,-10.21852425117095,0.2806431602124191,0.890930957028947,0,0.2116245670270585,-8.835325566902529,-7.274922882338771,-0.000257543165378523,5.761783286791199e-06,-0.002050519579179125,8.381993962138586e-05,-0.000412253967458349,0.0001282152363694126,-7.390300427889327,330.7300230521327,332.247898038572,326.4915772267333,1.823946072387016e-15,-2.608462636052275e-14,-2.059630670294857e-15,0,0,0,0.1122728293052236,-2.039660311787905e-05,0.01782830194586452,1.279619738141412,18.75754447630801,78.50959397084492,
0.1442999999973923,92327,310.0000000000001,1.560402684563759,-8.85769180289461,0,-10.20235048962365,0.2814254911382489,0.871232461118586,0,0.1920007344722069,-8.85769180289461,-7.297289118330852,-0.0005857701233300569,-0.0009675409823864873,-0.002224227609840888,0.0001946788599877967,-0.0002018346592394578,-0.001819859307759246,-7.489874340640606,333.5807940991866,335.111752609233,326.4915772267333,-1.933822341807921e-15,4.15288347903251e-14,3.934943898636145e-16,0,0,0,0.114096176435299,3.633512248206331e-06,0.01814845531200318,1.281789905273732,18.75760155424928,78.6620049530288,
0.1445999999973807,92524,310.0000000000001,1.560402684563759,-8.849958415523179,0,-10.22694677398526,0.280344042975347,0.8954701298974665,0,0.201174185589266,-8.849958415523179,-7.28955573095942,0.0004666181796523826,0.0002369837914955673,-0.0001364746377033968,-1.857460339130578e-05,0.0001777658770712589,-0.000849555272711616,-7.261248162752062,330.0692088665128,331.5840510671352,326.4915772267333,8.834052061440729e-16,6.860234757563599e-14,2.058531907600648e-15,0,0,0,0.1117030913840289,2.448545037467549e-05,0.01775037654938297,1.284507739292274,18.75767870958119,78.82784166823222,
0.1448999999973691,92721,310.0000000000001,1.560402684563759,-8.875856188858702,0,-10.20091519940985,0.2677865772898788,0.8679666463785,0,0.1893057868827726,-8.875856188858702,-7.315453504294943,-7.218822885678004e-05,-0.0001355167737251086,-0.0002711530747260111,6.44489303846778e-05,0.0006982162916324583,-0.0008794933396676435,-7.33947469775433,330.8932457480294,332.4118698398727,326.4915772267333,2.342562064053686e-15,-9.749101633178022e-14,-4.601068782000379e-17,0,0,0,0.1122466375773432,1.333194784718733e-05,0.0178276274865362,1.286698103973445,18.75762700247489,78.96606686919831,
0.1451999999973574,92918,310.0000000000001,1.560402684563759,-8.849606034202695,0,-10.20389306068309,0.2898883211436827,0.8709622786629821,0,0.1934364266737348,-8.849606034202695,-7.289203349638937,0.0005071392033415244,0.0004113033873825292,-0.002499147441377802,5.689064021511757e-05,-0.000999324591413887,0.0007391192064603569,-7.368207480718111,330.2885573322628,331.8044062257345,326.4915772267333,-7.91109139830513e-17,-7.084382347182244e-14,1.099586766229703e-15,0,0,0,0.1118538735221724,-8.834789435361868e-07,0.01777859245372156,1.288596291578346,18.75759574603136,79.11487757484937,
0.1454999999973458,93115,310.0000000000001,1.560402684563759,-8.873149411180657,0,-10.20354416863965,0.2771005796280102,0.8676755372282716,0,0.185618640602714,-8.873149411180657,-7.3127467266169,8.31245404536687e-05,-6.62005643296031e-05,-0.0002767060138409753,-0.0002865328395452815,-1.1343980341325e-06,-6.650558037254678e-05,-7.325787948346823,331.0157059475686,332.534892066624,326.4915772267333,-2.065673865113006e-16,2.408927330783912e-14,1.077748857682298e-15,0,0,0,0.112335656873345,6.948739955200553e-06,0.01785274570005393,1.29129610089469,18.757390566655,79.25409647465214,
0.1457999999973341,93312,310.0000000000001,1.560402684563759,-8.863357599781482,0,-10.22249042119803,0.2824679281956133,0.8726429673674427,0,0.204021925853493,-8.863357599781482,-7.302954915217724,-0.0001293605623482602,-0.0003449403979524388,-0.0002011274082656734,0.0002964144034590648,0.0002355662787743101,-0.000196795147165269,-7.336950533991163,331.4483391148813,332.969510790183,326.4915772267333,-3.045770188347475e-15,-1.629245322973173e-14,-1.586063949090758e-15,0,0,0,0.1126049889016808,-1.294260539317059e-06,0.01790550160876795,1.293204731582183,18.75706823031029,79.41016676404102,
0.1460999999973225,93508,310.0000000000001,1.560402684563759,-8.861776219111606,0,-10.18993643713,0.27772379516948,0.8614610128294617,0,0.1889754100194485,-8.861776219111606,-7.301373534547846,-0.0003494728312309748,-0.000841360041513112,-0.0001260534711673057,-0.0001181693434350148,1.624662307288335e-05,-0.001106462352286426,-7.368381888071836,333.2608878832931,334.790378193871,326.4915772267333,-7.998992413841854e-16,7.69968945593931e-14,2.409037207053333e-15,0,0,0,0.1138480606388641,2.102210554258563e-05,0.01809016574572336,1.294033938492315,18.75688196653614,79.55481090098588,
0.1463999999973108,93703,310.0000000000001,1.560402684563759,-8.842328680150123,0,-10.20125275411455,0.2779881621133571,0.8791700172566546,0,0.2017658945944103,-8.842328680150123,-7.281925995586366,-0.0003461389318786651,-0.0001652895535396863,-0.0008431704908392914,-0.0002610970576656488,-0.0006811345377479137,-0.000439508914326682,-7.350042334830009,331.2945556733738,332.8150215644304,326.4915772267333,1.213034014406787e-15,-1.129044594061447e-13,-5.551498512491204e-16,0,0,0,0.1126122506835982,1.373749642938135e-05,0.01790401913541216,1.297680098421476,18.7568285160777,79.72602145159637,
0.1466999999972992,93900,310.0000000000001,1.560402684563759,-8.836162900233726,0,-10.20696499464573,0.267715763067234,0.8947448791779272,0,0.2083414521668456,-8.836162900233726,-7.275760215669966,0.0001024309041575297,-0.0002216291122345594,-0.0002210149478242566,2.720623159279335e-05,-0.0009845055365682767,0.001505071818629307,-7.292825472965085,330.8833309759769,332.4019095642841,326.4915772267333,5.731146212994383e-15,9.721852318361638e-15,-1.769832009697221e-15,0,0,0,0.11238493116775,3.394741699172614e-05,0.01784176499619758,1.300932157142024,18.75672948405711,79.87493152984008,
0.1469999999972876,94095,310.0000000000001,1.560402684563759,-8.825846548621795,0,-10.19257555339442,0.2811605850743682,0.8821716591044686,0,0.2033967605937838,-8.825846548621795,-7.265443864058035,-0.0002679660058843866,-0.0007047711766214673,0.0002322037095145218,-0.0002987599877220717,8.657008559229391e-05,0.0005328636950021825,-7.30278262099587,331.7428729664641,333.2653963955679,326.4915772267333,-1.766810412288146e-15,-3.13094627240256e-13,-7.906971038201846e-16,0,0,0,0.1130179618635388,4.495933860004738e-05,0.0179469197042547,1.304219812605332,18.75650506365315,80.04783595142082,
0.1472999999972759,94290,310.0000000000001,1.560402684563759,-8.840856163092669,0,-10.20428940437068,0.269567298591685,0.8889706707507934,0,0.2048952719355306,-8.840856163092669,-7.280453478528911,-2.693578839125862e-05,-0.0007936828128355894,0.001079649756512753,-7.997540585562082e-05,-0.000469605103712927,-2.512946325077868e-05,-7.267469505941653,330.7667258213232,332.2847692539609,326.4915772267333,-6.429959286511336e-15,9.255537430939319e-14,-1.396390039002921e-15,0,0,0,0.11226164451027,4.340960887882716e-05,0.01784486409014018,1.307288735460222,18.75651303199072,80.20888426740474,
0.1475999999972643,94486,310.0000000000001,1.560402684563759,-8.852435387619671,0,-10.21959505073285,0.2797090304844368,0.8922716954549522,0,0.1951789371737903,-8.852435387619671,-7.292032703055913,0.0002922387658299378,0.0003123256995331717,-0.001037709631461023,-0.0003883020999916079,0.000262605379785757,-0.0009843821625067669,-7.313655090009911,330.087518049009,331.6024442790454,326.4915772267333,-3.713817906426575e-15,3.031310471291684e-13,2.862276818414565e-15,0,0,0,0.1117215455231145,9.375297903535136e-05,0.01775964978832711,1.310501740679143,18.75665338813683,80.37142673200999,
0.1478999999972526,94685,310.0000000000001,1.560402684563759,-8.845402760399796,0,-10.21003655700266,0.2770785315739294,0.8968916451441086,0,0.1906636198848292,-8.845402760399796,-7.285000075836038,-0.0003106419473398018,-0.0001998207022594064,-0.0004561185171165137,7.979925831046078e-05,-0.001008071242128564,0.001668706814023224,-7.333716077283367,331.6734234778959,333.1956281707663,326.4915772267333,8.086893429378577e-15,-6.890560607923768e-14,1.339872432919543e-15,0,0,0,0.1127770556511544,4.9277434978077e-05,0.01793720203051234,1.312434121749858,18.75653713128145,80.5023968983395,
0.148199999997241,94883,310.0000000000001,1.560402684563759,-8.825697333163934,0,-10.21358304256601,0.287322905704579,0.8912899137769138,0,0.2092728899205798,-8.825697333163934,-7.265294648600173,3.879430542787465e-06,4.726444539360532e-05,-0.001239142598917451,0.0001633514423486859,-0.0004315407423336857,-5.470999767823596e-05,-7.325091398437658,331.4551897127369,332.9763928286423,326.4915772267333,2.654610669209055e-15,-2.478808638135607e-13,-3.77150294787255e-16,0,0,0,0.1127653410348096,5.027236596062087e-05,0.01791957566767229,1.314792038930721,18.7563143800941,80.67119297506918,
0.1484999999972294,95081,310.0000000000001,1.560402684563759,-8.864135771546927,0,-10.2146784433772,0.28623634076431,0.8560707027394053,0,0.2082356283265631,-8.864135771546927,-7.303733086983169,0.0002140159720632255,3.96545901056925e-05,-0.001131313035392546,0.0002076576462665277,-0.0004813540155018685,-2.899854727112758e-05,-7.347664922818491,330.5406526991612,332.0576585763516,326.4915772267333,-2.074463966666679e-15,1.524203609406788e-13,5.008984432225488e-16,0,0,0,0.1121316795524087,6.390953946943351e-05,0.0178205539875692,1.316650032155261,18.75614918082609,80.85371973923931,
0.1487999999972177,95280,310.0000000000001,1.560402684563759,-8.842362927523144,0,-10.21704709216304,0.2821933725080786,0.8877292847620293,0,0.2047615073697898,-8.842362927523144,-7.281960242959384,-0.0002928818703024503,-0.000233456622988912,-0.0004593871610314359,0.0001812481160583745,-0.0004810183936154973,0.0005900427408524411,-7.331705555462084,331.8883993384414,333.4115906562312,326.4915772267333,-6.328873118644104e-16,1.178928420378538e-13,-1.618340103233148e-15,0,0,0,0.1129784465038373,0.0001045973400370137,0.01794906184687668,1.319089920124235,18.75619367518046,81.02385889249621,
0.1490999999972061,95478,310.0000000000001,1.560402684563759,-8.828240220676483,0,-10.21223399254364,0.2879672112525432,0.9064688565006612,0,0.1895577041139579,-8.828240220676483,-7.267837536112723,0.0002533019296334149,0.0004585714472431627,-0.002312290941369613,0.0001049525591997671,-0.0002216466263109775,-0.0007874893262929862,-7.347846344800509,330.3286694378465,331.8447024245587,326.4915772267333,1.305330080720346e-15,-2.661642750451993e-14,1.377436382527815e-15,0,0,0,0.1119766781257204,0.0001212381380860958,0.01778632894400603,1.321890848851059,18.75600216971246,81.19038251647706,
0.1493999999971944,95675,310.0000000000001,1.560402684563759,-8.833253684664752,0,-10.20799305052467,0.2838637624829334,0.8834198018458452,0,0.2074558015311382,-8.833253684664752,-7.272851000100995,-0.0005292206329582008,0.0001411962622660302,-0.001792362476250473,9.495874071138187e-05,-0.0008672248066688482,0.0009018705940730094,-7.382796718869041,331.7541813127236,333.276756641125,326.4915772267333,2.281031353177979e-15,2.143026758785323e-14,-3.144109449479185e-15,0,0,0,0.1129699529950767,0.0001220869975119072,0.01793513558061741,1.323851690775433,18.75596537433374,81.34726819687327,
0.1496999999971828,95871,310.0000000000001,1.560402684563759,-8.870545995809417,0,-10.22792387711502,0.2683936603484378,0.890393709303489,0,0.1985905116536779,-8.870545995809417,-7.310143311245657,0.0006896686575435146,0.0007437595640544324,-0.0006546338349721022,4.730225963731859e-05,0.0006079854040929107,0.0009223918808898667,-7.271614988879468,328.6038624116425,330.1119794510288,326.4915772267333,3.015004832909622e-15,2.130852468133487e-13,3.680855025600303e-16,0,0,0,0.1107801294770597,0.0001477599198885946,0.01759874342149757,1.326313122013756,18.75572363642889,81.51630129344008,
0.1499999999971711,96068,310.0000000000001,1.560402684563759,-8.805943464275058,0,-10.21250034629755,0.2876441701105948,0.9040366488205774,0,0.2148760630913135,-8.805943464275058,-7.2455407797113,-0.0001511027801693299,0.0001706164820685719,-0.001167468629623473,-0.0001866160902943378,0.0009043492194604697,-0.0005140263296466604,-7.303022618056963,330.5954916593184,332.1127492181828,326.4915772267333,6.271737458545234e-15,1.43133618649224e-13,9.888864247881414e-16,0,0,0,0.1120938240891015,0.0001456483554387719,0.01782279583499855,1.330192019027786,18.75565463597219,81.67237317686497,
0.1502999999971595,96263,310.0000000000001,1.560402684563759,-8.835813429727478,0,-10.20737504804146,0.2862526517034401,0.8790364708376542,0,0.2062724957728822,-8.835813429727478,-7.275410745163719,3.008188980052663e-05,-7.872367047271749e-05,-0.001276805666565081,0.0003651408219134577,-7.676432532789147e-05,0.0005237737164677278,-7.34170666677031,330.4122727254914,331.9286894068509,326.4915772267333,-1.138318151200572e-15,-2.645381062577699e-14,-4.472513546777921e-15,0,0,0,0.1119569737281691,0.0001175758739057666,0.01779077697125437,1.333016120155572,18.75550760102915,81.86049279141295,
0.1505999999971479,96458,310.0000000000001,1.560402684563759,-8.834778607892559,0,-10.20019136312941,0.2723857715061739,0.8924412626559408,0,0.2005857210747348,-8.834778607892559,-7.274375923328799,-0.0001528880912456821,-0.0004693138530176727,-0.0003071457947543037,-0.0001739993890784038,-0.0003550541790620791,-0.0002413853620727849,-7.320835827467412,330.3269838774071,331.8430091282953,326.4915772267333,3.516040621468947e-16,-3.151251406991543e-15,-8.753018312742811e-16,0,0,0,0.1121193496456502,0.000121234307063737,0.0178003385736076,1.335519557376676,18.75555608586744,82.01914229891294,
0.1508999999971362,96656,310.0000000000001,1.560402684563759,-8.863291392260091,0,-10.21307453253805,0.2785452227203393,0.8839637060674103,0,0.1872742114902081,-8.863291392260091,-7.302888707696332,-0.0002974655879775549,-0.0001444643837969414,-0.0004206354853411662,5.431572680143459e-05,0.000388030718844543,0.0006496826185020915,-7.346249748830605,331.2438626070204,332.7640958438561,326.4915772267333,2.399697724152556e-15,-1.866578064922327e-14,3.932609027910951e-15,0,0,0,0.112664613862341,8.788758438038257e-05,0.01788924947354519,1.337860169452372,18.75556907591935,82.16214627561791,
0.1511999999971246,96852,310.0000000000001,1.560402684563759,-8.837455936037987,0,-10.21163555976161,0.2827964371574369,0.8815179255897615,0,0.2098652609764227,-8.837455936037987,-7.277053251474229,-0.0004881703916381668,-0.0006449786254562304,0.0004248557399274847,-1.507339284545998e-05,0.001019205366486742,-0.000489916052979498,-7.312559848358084,330.7820889574578,332.3002028987271,326.4915772267333,1.771205463064982e-15,1.898354282038853e-13,-3.259479532371134e-15,0,0,0,0.112248684070876,7.254444192112077e-05,0.01781859293145817,1.339855698095102,18.7555000699167,82.31897238879694,
