"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5295000000343185,98911,310.0000000000001,1.560402684563759,-8.842944685391489,0,-10.21052809654318,0.2701471568501053,0.874567668380699,0,0.2228685859208885,-8.842944685391489,-7.28254200082773,0.0001264144108435328,0.0004254410311430201,-0.000242385709232072,0.0002007863627632136,6.059436179193572e-05,0.001280872832007659,-7.267028263014489,330.7829792353732,332.3010972624271,326.4915772267333,4.79060534675144e-15,-1.145042578889131e-13,2.612368394066846e-15,0,0,0,0.1122249663700628,-0.000128764778048386,0.01783319719427005,4.612580649484328,18.75461195118501,283.4790040684982,
0.5298000000343651,98966,310.0000000000001,1.560402684563759,-8.845175727905959,0,-10.20792169283077,0.2761289285153242,0.8794070400415265,0,0.2072099963679578,-8.845175727905959,-7.2847730433422,-0.0003250330450570963,9.06710075304073e-05,-0.0003859654810888529,-7.315684846889892e-05,-0.0001308889320358702,-0.0003808281870256164,-7.316223877541542,332.6592326690933,334.1859617019708,326.4915772267333,-5.18176486588986e-15,-1.52978532389337e-13,-3.16663408471047e-15,0,0,0,0.1135306006931841,-0.0001355299202287348,0.01804259312454579,4.615487976073073,18.75459013125717,283.6176024029702,
0.5301000000344116,99021,310.0000000000001,1.560402684563759,-8.806354085372707,0,-10.20338714441634,0.2891904493249455,0.8981031755610811,0,0.2097394341576018,-8.806354085372707,-7.245951400808949,-0.0001849980383172407,0.0001228400660340227,-0.001904836508162071,-2.014840394635749e-06,-0.0005292951935811195,-0.0005570114597558808,-7.345097479523592,331.6883524498376,333.2106256586388,326.4915772267333,3.239152422528267e-15,1.529477670338992e-15,-2.261665660692545e-15,0,0,0,0.1129639195495455,-0.0001592870246737243,0.01795886802502274,4.618761966356136,18.75464823594442,283.7442820468583,
0.5304000000344582,99077,310.0000000000001,1.560402684563759,-8.864187597715233,0,-10.20692946534813,0.2750802136379498,0.8743561047583349,0,0.193305549236614,-8.864187597715233,-7.303784913151473,-0.0005642755475821082,-1.616539833923885e-06,0.0004594069999682417,0.0002769781081642588,-0.0008759262129917362,-0.001033794614684767,-7.30916170628056,331.9795167248037,333.5031262228419,326.4915772267333,2.241475896186454e-16,-4.41821269443011e-13,2.249853961729797e-15,0,0,0,0.1129785241169077,-0.0001732971527001164,0.01797528845119869,4.621546098783917,18.75469617735479,283.907376652354,
0.5307000000345048,99132,310.0000000000001,1.560402684563759,-8.847772057986861,0,-10.21222987855436,0.2851089248812808,0.8785221464287294,0,0.2008267492574864,-8.847772057986861,-7.287369373423103,0.0005865412378407023,0.0007124719674389892,-0.001438736413395865,0.000120607306742873,-0.0006601435322058768,-0.001305716075218067,-7.294323341873007,329.5915768850988,331.1042270087268,326.4915772267333,3.51164557069211e-15,-1.530180878463286e-13,-2.877178787454775e-15,0,0,0,0.1113381340205531,-0.0001709466376756361,0.01770192604650986,4.624442702246529,18.7546784633613,284.0683892253218,
0.5310000000345514,99187,310.0000000000001,1.560402684563759,-8.831002950574414,0,-10.21333957611357,0.2759146050883209,0.8903892301680146,0,0.2160327902828194,-8.831002950574414,-7.270600266010656,-0.0002981063678272541,-0.00020652837925024,-0.0001778892835260196,-0.0002206562366507304,-0.0004418593151153998,0.0008847135286937714,-7.304915623725812,331.2678678479995,332.788211256013,326.4915772267333,2.883153309604536e-15,1.558924510543794e-13,-3.030387510628549e-15,0,0,0,0.1125985359623175,-0.0001626798313232309,0.01788846900231097,4.627587805733637,18.75473923501317,284.2134723554794,
0.5313000000345979,99242,310.0000000000001,1.560402684563759,-8.825954348980511,0,-10.19444559982137,0.2837353853835566,0.8875212074681103,0,0.1972346579891965,-8.825954348980511,-7.265551664416754,-0.0002214860691884541,-0.0001581946200336584,-0.0009419804597856501,-0.0003078132993966773,-0.0006352288407188403,0.0006790167222466138,-7.332524734528849,332.570759795503,334.0970827849247,326.4915772267333,5.713566009887039e-17,-1.380529399512014e-13,3.079282450520851e-16,0,0,0,0.1135265245722269,-0.000173246699389714,0.01802131003034156,4.630115255914191,18.75477607876876,284.3966805376097,
0.5316000000346445,99297,310.0000000000001,1.560402684563759,-8.820732394466873,0,-10.21366487561541,0.2887929689662741,0.8935400644855573,0,0.2105994476967038,-8.820732394466873,-7.260329709903115,-0.0002145129940161637,0.0001558342668315696,-0.001963072008437332,-0.0001327532209752436,0.0003561185925332646,-0.0002314040552091615,-7.362704800231333,332.4507864720267,333.976558847671,326.4915772267333,2.272241251624307e-15,8.150182160565018e-14,2.986780366202127e-15,0,0,0,0.1132289918937683,-0.0001686840770226175,0.01799934775435613,4.633261788701205,18.75485432638241,284.5689576673655,
0.5319000000346911,99353,310.0000000000001,1.560402684563759,-8.840739101054178,0,-10.2116758049193,0.2720688247322064,0.8877812603768785,0,0.2110866187560393,-8.840739101054178,-7.28033641649042,0.0002345606244000877,-1.112807627051014e-05,0.0007141315603560804,-6.365509831856049e-05,9.616212535741547e-07,-0.0002587471978731247,-7.233375758419462,330.6439807561849,332.1614608541104,326.4915772267333,2.777672090960468e-15,3.725245038446349e-14,1.739547362938084e-15,0,0,0,0.1121952776537627,-0.0001646542892030326,0.01783377692159966,4.635614310212253,18.75484660061784,284.7109397774956,
0.5322000000347377,99408,310.0000000000001,1.560402684563759,-8.870361967527778,0,-10.20842099492775,0.2651323003255944,0.8789959925735258,0,0.1939307345008461,-8.870361967527778,-7.309959282964019,2.1115060172394e-05,0.0004638163334234053,0.0005418290642359803,0.0002483115897455396,0.0002092046965988447,-0.0009678855924099269,-7.258334144535792,331.2760717804751,332.796452840175,326.4915772267333,-5.810257126977435e-15,-8.122932845748634e-14,1.9799703749647e-15,0,0,0,0.1124940553838525,-0.0001710399461734355,0.01788121682518368,4.637784140470314,18.75482593729338,284.8945161621489,
0.5325000000347841,99463,310.0000000000001,1.560402684563759,-8.799640863688504,0,-10.21148924177448,0.274513094959458,0.917252497295831,0,0.2200827858306833,-8.799640863688504,-7.239238179124745,-0.0001056487409987722,0.0002988163964652123,-0.0009297722483081593,-0.000164386681221961,-0.0005168343178623164,-0.0007387415829295912,-7.276194487799446,330.9185421071999,332.4372822957672,326.4915772267333,1.555847975000009e-15,-1.460387472127127e-13,-4.598321875264857e-16,0,0,0,0.112358483665214,-0.0001435449303574327,0.01786113634884113,4.640081652736438,18.75480130706294,285.0807011556566,
0.5328000000348307,99518,310.0000000000001,1.560402684563759,-8.853602131275462,0,-10.20776529988954,0.2708199158668241,0.8862606622398553,0,0.1970825905074024,-8.853602131275462,-7.293199446711705,-0.0001423119481672635,-4.195292102247629e-05,-0.0008651627669954254,-0.0002125380053553578,-0.0006619047406341585,-0.0004129506082526712,-7.346155679587308,331.8763566852564,333.3994927335543,326.4915772267333,4.786210295974604e-15,8.23896218625711e-14,1.399428804579093e-15,0,0,0,0.1128513421213688,-0.0001169409154035145,0.01795774470953086,4.642276281590251,18.75473964356971,285.2225642554844,
0.5331000000348773,99573,310.0000000000001,1.560402684563759,-8.867926067816853,0,-10.21350305526146,0.2697590822263121,0.8726454285142559,0,0.2031724767040372,-8.867926067816853,-7.307523383253094,-5.737238357876103e-06,-0.0002544745142376382,0.0006555108834354595,0.0001881802581191045,-0.001275481342464816,-3.367454468192642e-05,-7.28764024386847,331.3397722532866,332.860445664296,326.4915772267333,1.889871834039559e-15,9.858538397521244e-14,3.441496439933702e-15,0,0,0,0.1124650291332561,-0.0001141479546363099,0.01789029793953733,4.645074735133645,18.75474865118253,285.3654738100647,
0.5334000000349238,99628,310.0000000000001,1.560402684563759,-8.83160372774711,0,-10.21028754247476,0.2726936728862639,0.9004237771665666,0,0.2055663646748174,-8.83160372774711,-7.27120104318335,-0.0007378081602723529,-0.0003452000419710517,0.0004296554568744629,-0.0003917324575416192,0.0005428301055160346,-0.0002293284865532725,-7.304199919048889,332.0241956057242,333.5480101560747,326.4915772267333,2.659005719985891e-15,5.994849259604554e-15,1.556740719689054e-15,0,0,0,0.1130974304436043,-0.0001140308116990562,0.01796064998446856,4.647230332193267,18.75479336508332,285.5324669066567,
0.5337000000349704,99683,310.0000000000001,1.560402684563759,-8.840363760335663,0,-10.20796352662358,0.2816026268546032,0.8883703061126259,0,0.1976268333206886,-8.840363760335663,-7.279961075771904,-0.0004842434986213777,-0.0005001283663467794,-0.0003827080262183419,0.0001625624532512553,0.0009259767375309041,-0.0005697465248953821,-7.349171744857431,332.4172840822185,333.9429026997056,326.4915772267333,-1.472342010240121e-15,-1.975355571649023e-13,-3.178357796816845e-15,0,0,0,0.1133349469657347,-0.0001396781073090332,0.01802304073981445,4.649480094331469,18.75483115285681,285.6778656100007,
0.534000000035017,99738,310.0000000000001,1.560402684563759,-8.837479990248248,0,-10.20825247280408,0.2749508918305174,0.8740623063181561,0,0.2217592844071571,-8.837479990248248,-7.27707730568449,0.000223678315288627,-0.0001744664496736655,-0.001452702865351589,0.000293955469203813,0.0007070120798337474,2.612288568302728e-05,-7.347885293072116,331.8412188176458,333.3641936018093,326.4915772267333,-9.713062216807966e-16,-2.084133078375718e-14,-2.224170383752661e-15,0,0,0,0.1128899634999885,-0.0001765678560666271,0.0179351703597567,4.652436607292704,18.75492278409611,285.8385514171235,
0.5343000000350636,99793,310.0000000000001,1.560402684563759,-8.840526742047368,0,-10.21315927495869,0.2659009813892683,0.9031219184695508,0,0.2036096330525032,-8.840526742047368,-7.280124057483611,-0.0001792225032086598,0.0001072389949186867,0.0006248884350706608,0.000137324626045652,-0.0002056781558648587,0.0004001072319304186,-7.25232625868589,331.2638113113832,332.7841361020493,326.4915772267333,8.350596475988749e-17,-3.050824496740837e-13,-2.294010487503324e-15,0,0,0,0.1125079252222129,-0.0001419649600002368,0.01788389354826505,4.655714596891643,18.7549814110031,285.9811976716384,
0.5346000000351101,99849,310.0000000000001,1.560402684563759,-8.855436623159498,0,-10.20910555414871,0.2713091454290056,0.8750563446697858,0,0.2073034408904203,-8.855436623159498,-7.295033938595741,-0.0003281388885286685,-0.0003173471483797038,0.0005458929368938065,0.0002495790353775266,-0.0005367550287412626,-9.428993143161793e-05,-7.300084938938971,332.7117159961126,334.2386858995606,326.4915772267333,-3.02818998524013e-15,1.585119013173738e-13,-1.048837664290922e-15,0,0,0,0.1134085380260069,-0.0001416036729461619,0.01804472178161739,4.65855320635383,18.75501679152186,286.1489511354142,
0.5349000000351567,99904,310.0000000000001,1.560402684563759,-8.830370967303136,0,-10.21270410465236,0.2775904144683486,0.891180390547246,0,0.2135623323336336,-8.830370967303136,-7.269968282739377,-0.0004205909979970034,-8.28724080190499e-05,1.375368902748095e-05,0.0003446640217537139,-0.0008835419933011644,0.0004206687818305121,-7.294604106806632,331.3661995319855,332.8869942301524,326.4915772267333,-1.265774623728821e-15,-8.192374648022646e-14,-6.369836365337585e-15,0,0,0,0.1124316175482095,-0.0001269179678026892,0.01788946597678257,4.661548090786082,18.75500660393076,286.278783504661,
0.5352000000352033,99959,310.0000000000001,1.560402684563759,-8.793840599187609,0,-10.20340511468964,0.2965670887960309,0.8970823532869006,0,0.2159150734191007,-8.793840599187609,-7.233437914623849,0.0001425695249877593,-5.495384677299639e-05,-0.001257597142650748,0.0003458428190883194,0.0006702040420412891,-0.001017066777340433,-7.292266237692921,331.28194269673,332.8023507008145,326.4915772267333,-4.087397222457651e-15,-1.543717634855941e-13,5.073536740510269e-16,0,0,0,0.1123970789218298,-0.0001705691663512249,0.01787830424649653,4.663871461135241,18.75500933393628,286.4359032173586,
0.5355000000352499,100014,310.0000000000001,1.560402684563759,-8.832766346294969,0,-10.1954856572501,0.2768955757599832,0.8784892999576982,0,0.2073344352374555,-8.832766346294969,-7.272363661731211,-0.0002438182016628813,-0.0004169372587184542,-0.0003462443619469117,-0.000520373758570788,0.0005303262282136378,-0.0003768523265735652,-7.323257121979034,332.1316885485368,333.6559964343477,326.4915772267333,1.415206350141251e-15,2.005066114900435e-13,-1.782536453349013e-15,0,0,0,0.113220627570205,-0.0001408596067598106,0.01800338383619701,4.666446567185896,18.75501227142996,286.6021811674535,
0.5358000000352964,100069,310.0000000000001,1.560402684563759,-8.827042454679054,0,-10.20795076484442,0.282091618776207,0.9010878287851614,0,0.1977288626039939,-8.827042454679054,-7.266639770115296,0.0002224130338700762,0.0003377532334580237,-0.0008458724882118528,-6.991407268739223e-05,-0.0002395920857033583,0.0004360289220324136,-7.281027458349778,331.5352275782583,333.056798025302,326.4915772267333,2.443648231920918e-15,-5.146604459675171e-14,-3.128246063081542e-15,0,0,0,0.112821157398024,-0.0001401144380944353,0.01791467554971937,4.669943166925527,18.75504879105333,286.742798316018,
0.536100000035343,100124,310.0000000000001,1.560402684563759,-8.821528522283199,0,-10.21034375975521,0.2882806478138321,0.8891225905035759,0,0.2114119991546024,-8.821528522283199,-7.261125837719441,0.0002531188928794639,0.0003126862169391269,-0.0003651499871947893,-6.280700608608512e-05,0.001434876521105587,-0.0002965114302526133,-7.251047640443629,331.1008704160338,332.6204473946098,326.4915772267333,5.524578826483083e-15,-1.217429065183623e-15,1.506266308423826e-15,0,0,0,0.11252156251179,-0.0001793238455158303,0.01788537641553454,4.673532017894536,18.75510004351116,286.891079175427,
0.5364000000353896,100179,310.0000000000001,1.560402684563759,-8.850885806460337,0,-10.21203605339404,0.2780994642152455,0.8853440800108648,0,0.1977067027075922,-8.850885806460337,-7.290483121896578,0.0005634495354213492,0.0003229053910769346,-0.0003523294196718377,0.0001042067233973923,-0.0001845482883120137,4.687227458750069e-05,-7.263771572664335,330.4171331845413,331.9335721727061,326.4915772267333,-9.203236326694969e-15,4.000814722153978e-14,2.621922479056336e-16,0,0,0,0.1120249547302935,-0.000154928344256164,0.01779925396952272,4.675242327577536,18.7551716302781,287.0461475294871,
0.5367000000354361,100234,310.0000000000001,1.560402684563759,-8.847506761705223,0,-10.22212392641146,0.2755946084674194,0.8861482806472297,0,0.2128742755915931,-8.847506761705223,-7.287104077141464,3.733761006947336e-05,0.0005564642940168871,-0.000479891688818644,4.925713552355939e-05,-0.0005684470849389364,0.0001360194609141249,-7.281390749278887,330.8698982017966,332.3884151406961,326.4915772267333,1.503107365677975e-15,1.746593178714699e-13,2.57385161118469e-16,0,0,0,0.1123160854448898,-0.000154609098907456,0.01785122204811439,4.678877951302262,18.75518789132856,287.2130595913564,
0.5370000000354826,100289,310.0000000000001,1.560402684563759,-8.855609085559045,0,-10.21567398750537,0.2729264339701631,0.8816415850746756,0,0.2054968829014877,-8.855609085559045,-7.295206400995287,0.0001938048060210121,-0.0001304434781834012,-0.0005147905361799577,-8.920522271542431e-05,0.0005999983122486074,-0.001477202655826379,-7.317871399744677,331.0373849933712,332.5566706076046,326.4915772267333,-5.054308393361611e-16,5.634894600981671e-14,-1.527966871634454e-15,0,0,0,0.1122623997729383,-0.0001489020315115816,0.01785584288708781,4.681373161881122,18.75517888931298,287.3985185920733,
0.5373000000355292,100344,310.0000000000001,1.560402684563759,-8.831978146790773,0,-10.21915251595676,0.2650058729571275,0.9169090395927003,0,0.2052594566161587,-8.831978146790773,-7.271575462227014,0.0008864965930774319,0.0006165011728167662,8.465790855687405e-05,-0.000338906317444895,0.0008964070666016735,0.001260104908300042,-7.192507300709662,329.6982796486441,331.2114194812267,326.4915772267333,-2.962264223587588e-15,-2.266747438153262e-13,1.39323109625707e-15,0,0,0,0.1115072207762763,-0.0001594176548807645,0.01772551326739217,4.684268139323654,18.75518956810612,287.5833461306167,
0.5376000000355758,100399,310.0000000000001,1.560402684563759,-8.865615744527419,0,-10.20717561539127,0.2700518316874049,0.8741485427952846,0,0.1973594963811617,-8.865615744527419,-7.305213059963662,0.0004819445153600677,-9.60015844647049e-05,-0.0004703546036939936,-0.0002717264277232809,-0.0006744782336702063,-0.0006105198839568202,-7.309454892358526,331.1841313487307,332.7040904507224,326.4915772267333,-1.503107365677975e-15,-2.360010415637725e-13,-1.090521974002478e-15,0,0,0,0.1125914918908559,-0.0001737713767668626,0.01790104592778602,4.686862588490289,18.75520688600373,287.7266497945055,
0.5379000000356223,100454,310.0000000000001,1.560402684563759,-8.839465850151509,0,-10.20030671672746,0.2732065802128397,0.8824233019670609,0,0.2052109843960454,-8.839465850151509,-7.27906316558775,-0.0001274784169901243,6.580236861049707e-05,-0.0003093241951966828,0.00011496401702142,-0.0002916580821470773,-0.002282817725255526,-7.297764377710783,331.697196900067,333.219510700191,326.4915772267333,6.724427688559361e-16,-9.668672203961919e-14,2.312895471310041e-15,0,0,0,0.1127910965529536,-0.000137556635429739,0.017942151481913,4.69014218442397,18.75525305499984,287.8987454206522,
0.5382000000356689,100509,310.0000000000001,1.560402684563759,-8.853970280170074,0,-10.20950481918636,0.2778457075868538,0.8729349098539906,0,0.2047539215754389,-8.853970280170074,-7.293567595606315,-0.000221527087650788,4.980461992473981e-05,-0.0003791791509799829,0.0002162662973935595,-0.000431262797984394,-0.0008413670255919616,-7.321290338906998,331.4172414895641,332.9382704431804,326.4915772267333,-1.204243912853114e-15,-2.030952963976e-14,-1.475775643659525e-16,0,0,0,0.1126420833613683,-0.00011829053900928,0.01791923598290884,4.694435162024689,18.75534239416452,288.0591724125429,
0.5385000000357155,100564,310.0000000000001,1.560402684563759,-8.818591154071973,0,-10.18791781673293,0.2821792695252057,0.8820967514325057,0,0.2050506417032434,-8.818591154071973,-7.258188469508212,-8.817006873013926e-05,-0.0002612983991079797,-0.0008439261580575195,-1.428766736030126e-05,-1.108448687579333e-05,-0.0007683876348784878,-7.31855082024651,332.2653502640858,333.7902715861143,326.4915772267333,1.481132111793794e-15,2.837796385587587e-13,-1.050005099653519e-16,0,0,0,0.1131275904386539,-0.0001249795715166412,0.0179930353464482,4.697314068107452,18.75537542621893,288.1984182204446,
0.5388000000357621,100620,310.0000000000001,1.560402684563759,-8.869049301972252,0,-10.20592542846078,0.2688986030463725,0.8581966285874261,0,0.2097808948547318,-8.869049301972252,-7.308646617408493,0.0004788968843806322,-0.000343539923886066,-0.0004421473670497823,-3.497060433556227e-05,-0.0002251015822308238,-0.0006416927386646856,-7.324078109351349,331.3424592960106,332.8631450391147,326.4915772267333,4.113767527118668e-15,2.592904156302275e-13,-2.039097542446825e-15,0,0,0,0.112489105210347,-0.0001119236393395157,0.01789435185579369,4.69995366271518,18.75535720420915,288.3428183340577,
0.5391000000358086,100675,310.0000000000001,1.560402684563759,-8.848105298781805,0,-10.19600304110256,0.2652936835536344,0.8930652972066249,0,0.1895387615604972,-8.848105298781805,-7.287702614218046,-0.0005445323759028203,-0.0004790875777243337,0.0002238314589368085,0.0003280756839608355,-0.0005204249124357119,0.0008019928665377177,-7.328353125162208,333.0730153602528,334.6016434357089,326.4915772267333,-3.441324758262731e-15,3.069063957464707e-14,9.984834301953734e-16,0,0,0,0.1137547199473163,-0.0001343930861174955,0.01807442918887749,4.702154223384793,18.75528000614851,288.5007923400678,
0.5394000000358552,100730,310.0000000000001,1.560402684563759,-8.845229017580177,0,-10.20418174541689,0.2776247345845925,0.8702660549796264,0,0.2110619382724898,-8.845229017580177,-7.284826333016417,0.0003945556798409271,0.0002448146739441582,-0.001328873615130474,0.0004248636824591047,0.0002058770436567307,0.000386999604489283,-7.31942527080208,330.9460798841956,332.4649464565177,326.4915772267333,2.82162259872883e-15,2.122589772673035e-13,1.63231499125012e-15,0,0,0,0.1122316571441303,-0.000133294869459064,0.01784257098426354,4.704888130173388,18.75526960338243,288.6749178196343,
0.5397000000359018,100785,310.0000000000001,1.560402684563759,-8.836229214981069,0,-10.20374681291316,0.2963369629863246,0.8559921267428732,0,0.215188508202893,-8.836229214981069,-7.27582653041731,1.083928663388464e-05,4.651222558257322e-06,-0.001004640348157854,0.0001262969439503455,-0.0006713516219382418,0.0007367587039069126,-7.325951001012636,332.5736812529634,334.1000176503199,326.4915772267333,3.142461305437871e-15,7.522129404555128e-14,-4.835414262874653e-16,0,0,0,0.1132405067698532,-0.0001305611588733152,0.01802780101249425,4.70741457068332,18.75525689319412,288.8539842057982,
0.5400000000359483,100840,310.0000000000001,1.560402684563759,-8.841139227531215,0,-10.19504324668926,0.2718378305293181,0.8869401678853432,0,0.1951260207433874,-8.841139227531215,-7.280736542967457,0.000295389467696282,-0.000299199038940956,0.0005064215577290789,-0.0001569412729639895,0.001511243836587764,0.0001707236230114266,-7.255448473484104,331.3869774318729,332.9078674895547,326.4915772267333,3.406164352048042e-15,-1.212111053743651e-13,2.151686382269058e-15,0,0,0,0.1126824520582611,-0.0001137462964215856,0.01791962437238687,4.709247092773713,18.75525592366627,289.0255447967058,
0.5403000000359949,100895,310.0000000000001,1.560402684563759,-8.836136217080229,0,-10.20103740688601,0.2760331852062431,0.875321114500511,0,0.2135468900990298,-8.836136217080229,-7.27573353251647,0.0003177924226486904,-0.0003156621524148797,-0.0006039171359832665,-0.000386077216178916,0.001052349613184928,0.0004199608029661156,-7.306134212343813,332.0582814812365,333.5822524676339,326.4915772267333,-4.280779456638443e-15,-2.459602266240833e-13,-2.007096078977987e-15,0,0,0,0.1130776016643714,-0.0001068764720207282,0.01797343043282837,4.712781808652521,18.75521845207185,289.1800079842583,
0.5406000000360415,100950,310.0000000000001,1.560402684563759,-8.850157957645626,0,-10.20391818385374,0.2836868292287685,0.8705550385268499,0,0.1995183584524918,-8.850157957645626,-7.289755273081868,-0.0001435201501198462,0.0005941459213596151,-0.002401553755551746,-0.0001775362098709099,-0.0002132829003542826,-8.606783800243749e-05,-7.387607147628432,330.8704456288502,332.3889650801499,326.4915772267333,4.012681359251436e-15,2.192910585102414e-13,-2.102619760705785e-15,0,0,0,0.1121273663890388,-7.438674614701118e-05,0.01784404606586177,4.714046400926443,18.75528898918154,289.3308052986334,
0.5409000000360881,101005,310.0000000000001,1.560402684563759,-8.854780421506216,0,-10.20836910769828,0.2718344926308411,0.8795508533110939,0,0.2022033402501292,-8.854780421506216,-7.294377736942459,-0.0001290245235616778,0.0002562090612635802,0.0001543626786533604,-0.0001322907017840568,-0.0007536512193341652,0.001159473631390197,-7.280213499577696,331.3713825318627,332.8922010172451,326.4915772267333,-1.929427291031085e-15,-1.321767570625714e-13,-1.088101262441799e-15,0,0,0,0.1122550330030907,-5.499202489288213e-05,0.01788035156656148,4.716627320072249,18.75527061474097,289.5093515031104,
0.5412000000361346,101061,310.0000000000001,1.560402684563759,-8.835753788716632,0,-10.21651030270451,0.2914336135975347,0.8693921371757373,0,0.2199307632146063,-8.835753788716632,-7.275351104152874,0.000441183756416529,0.0005056706007857621,-0.0007323003838445153,0.0002686980940634911,0.0001908678523275758,-0.0007363660613070067,-7.264633590453145,330.1967264803201,331.7121539188838,326.4915772267333,-6.012429462711899e-15,1.869610649958344e-13,-1.097835613185807e-15,0,0,0,0.1115887949040076,-3.059461513502477e-05,0.01776219526685925,4.719490785378099,18.75529761029129,289.6449494606468,
0.5415000000361812,101116,310.0000000000001,1.560402684563759,-8.822604089163905,0,-10.20786873249024,0.291662359918589,0.8807140198406908,0,0.2128882635670526,-8.822604089163905,-7.262201404600146,-0.000252282511482361,0.0001360843174026799,-0.001000552167688251,-0.0002419914728888587,0.0006470983772828575,0.00074113784805466,-7.318588106477534,331.9741871347919,333.4977721728415,326.4915772267333,-1.599798482768371e-15,2.848564259990835e-13,-7.034828149673416e-16,0,0,0,0.1126514392573897,-1.488185390200566e-05,0.0179537093020368,4.722130327670895,18.75539537617525,289.7781096821673,
0.5418000000362277,101171,310.0000000000001,1.560402684563759,-8.84053634816363,0,-10.20803578191805,0.2755873148542194,0.8912018809530728,0,0.2007102379471313,-8.84053634816363,-7.28013366359987,2.82672114616279e-05,0.0003290329490752576,9.26418572528445e-05,-0.0004880537218929364,-0.001582000131571362,-2.822335828565207e-05,-7.257500571195944,331.3505479148465,332.8712707804106,326.4915772267333,-3.920385292937876e-15,-2.060883259766255e-13,-1.089423211308269e-15,0,0,0,0.112439860449428,-2.864894763457001e-05,0.0178914970184129,4.725577229364582,18.7554138993494,289.9364258280667,
0.5421000000362743,101226,310.0000000000001,1.560402684563759,-8.83212132456085,0,-10.20535484052461,0.2798076823174992,0.8780690405768309,0,0.2153567930694325,-8.83212132456085,-7.27171863999709,-0.0002522647153912373,-0.0004743930893811429,-8.66207955736424e-05,-0.0003896016745208388,-0.0008411957146374895,-0.001221755805155986,-7.31291073852411,332.4920816300112,334.0180435284782,326.4915772267333,-5.168579713559352e-15,2.702604623692106e-13,7.487381034350767e-16,0,0,0,0.1133317076552987,-2.273576803269808e-05,0.01802530943620957,4.728507988600636,18.75538153560727,290.108203140055,
0.5424000000363208,101281,310.0000000000001,1.560402684563759,-8.826300570078358,0,-10.20847022579783,0.2851121142043169,0.8868169266477582,0,0.2102406148674012,-8.826300570078358,-7.265897885514597,0.0002173676214331174,0.0004813731488143938,-0.0001308764671343248,-3.396383148990087e-05,-0.0001250169652952592,6.076810697054871e-05,-7.237481397114111,330.4889477323603,332.0057163111239,326.4915772267333,-4.184088339548047e-15,5.819047228531107e-14,1.574664286138339e-16,0,0,0,0.1118984262159535,-3.704439529606259e-05,0.01780600389383198,4.730760100507777,18.75536093385394,290.3109728305944,
0.5427000000363674,101336,310.0000000000001,1.560402684563759,-8.846781400817381,0,-10.21141314255684,0.2820095082401289,0.8706253878177779,0,0.2119968456815494,-8.846781400817381,-7.286378716253623,-0.0003056346677798853,-0.0002055760854660669,-0.001035609634608706,-0.0003980126878010219,0.0008954744848432725,0.0005108477396250302,-7.364504893926918,332.026207853976,333.5500316394765,326.4915772267333,3.806113972740135e-15,9.947757928291018e-14,-1.933444642131786e-15,0,0,0,0.1128973580433202,-2.277636817568834e-05,0.01796925470377458,4.73377737525992,18.75536864563738,290.4433813524837,
0.543000000036414,101391,310.0000000000001,1.560402684563759,-8.873601040567968,0,-10.21217903877829,0.2724972424551482,0.865980021332607,0,0.2001007344225635,-8.873601040567968,-7.31319835600421,0.0001640623712583124,-8.172721399176449e-05,-0.0003619264806677236,9.536328365092283e-05,-0.0001015652188290776,0.001180118180445535,-7.327241466280135,331.103543663025,332.6231329103876,326.4915772267333,-3.001819680579113e-15,-5.375147100070652e-15,4.690343250904865e-17,0,0,0,0.1123510984904756,-5.099919232321798e-05,0.01787704854102284,4.736143609999295,18.75533090466097,290.6104229113047,
0.5433000000364605,101447,310.0000000000001,1.560402684563759,-8.832893016842522,0,-10.22127323409378,0.2789213646514881,0.8928988039529274,0,0.2165600486468456,-8.832893016842522,-7.272490332278764,0.0002289070694639181,5.139744327408424e-05,0.0002646625020603608,-3.215384765844231e-05,0.001346990801591145,0.0003152590452690804,-7.24515179651423,330.899825010976,332.4184792980255,326.4915772267333,9.932814755649774e-16,-1.899540945748599e-14,-4.245344359750201e-16,0,0,0,0.112038880186013,-5.001221123034073e-05,0.01784607201994205,4.739750245897465,18.75528306978709,290.757154615598,
