"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.09599999999926662,44949,310.0000000000001,1.560402684563759,-8.985444529415641,0,-10.21455549977344,0.2591774522868185,0.825734175929126,0,0.1441993421418592,-8.985444529415641,-7.425041844851884,0.0005540305580190904,-0.0003915665769825262,0.0005021426931307204,-5.277148406252719e-05,0.0003835197800307811,-5.189636024105714e-05,-7.391713517935727,330.8403166167639,332.3586977919609,326.4915772267333,1.054812186440684e-15,-4.377910078806522e-14,1.040356589744996e-15,0,0,0,0.1116850655990375,3.210743800916707e-05,0.01783399546284332,0.7899610043006682,18.75616189554925,30.85290907238333,
0.09629999999925498,45091,310.0000000000001,1.560402684563759,-8.965324711625561,0,-10.20817926106117,0.2647313715225394,0.8332614989735216,0,0.1448616789395473,-8.965324711625561,-7.404922027061803,-0.0003674228153229462,-0.0006065866406471064,-0.0005074416866431983,6.422458673532726e-05,0.0004718207040947772,0.0002271102180250195,-7.479887901848172,332.3396518478123,333.8649141746562,326.4915772267333,-1.555847975000009e-15,-2.48891725492233e-13,4.187315954962286e-17,0,0,0,0.1126472810756118,6.236092014563232e-05,0.01798095072326653,0.7923848452499198,18.75603285034098,30.92677714295067,
0.09659999999924333,45230,310.0000000000001,1.560402684563759,-8.97734154855687,0,-10.20724528829762,0.2650820564771563,0.8240725494191117,0,0.1407491338444827,-8.97734154855687,-7.416938863993112,-0.000883676051488619,7.975228655388437e-06,-0.001072899630835638,-0.0001356475775225573,0.0009949043191664945,-0.0005009518626794019,-7.515697045810131,332.5976404204441,334.1240867776866,326.4915772267333,-3.21278211786725e-15,1.450762310925856e-13,7.443258844911435e-16,0,0,0,0.112819865258727,5.763113098745948e-05,0.01800625024160399,0.7943557276307622,18.75621913596127,31.01356982798335,
0.0968999999992317,45369,310.0000000000001,1.560402684563759,-9.02650455375221,0,-10.22549884295225,0.2605849295797064,0.7992294818106869,0,0.1391798778096506,-9.02650455375221,-7.466101869188452,-0.000195132517224493,0.0002157446030283362,-0.0007995528188942998,-0.0003561567883570417,-0.000349373562864773,-0.0009797736973515088,-7.505210360699297,331.0376158221497,332.5569024958102,326.4915772267333,-2.768881989406796e-15,-1.831241856676564e-13,-5.150450129104902e-20,0,0,0,0.1118277963158317,4.324638619919285e-05,0.01784783880867748,0.7966205484631359,18.75623671907745,31.11491982057127,
0.09719999999922006,45508,310.0000000000001,1.560402684563759,-8.982551535924339,0,-10.21923495245749,0.2678957387237481,0.8243546920744802,0,0.1444329857349244,-8.982551535924339,-7.422148851360581,-0.0001426208952888172,9.310220892882773e-05,-0.0009917264403100986,2.764843431967398e-05,-0.0005523095531818932,0.0004369795355146605,-7.474326439915458,330.7192935813347,332.2371193251327,326.4915772267333,-6.812328704096084e-16,9.09292055219638e-14,3.207185295393623e-16,0,0,0,0.1115417483146254,2.840310228078179e-05,0.01780485611659838,0.7987732358925645,18.75650204418968,31.18618331191225,
0.09749999999920841,45647,310.0000000000001,1.560402684563759,-8.981960362233519,0,-10.2173795013973,0.2650277781777117,0.8240754531328096,0,0.1463159078532557,-8.981960362233519,-7.421557677669761,-5.636383162645536e-05,-2.911688026163011e-05,-0.0009861339978204106,0.000257689881092153,0.0004618200268074776,-0.001278119694764954,-7.475380519389228,331.099099274291,332.6186681243111,326.4915772267333,7.032081242937893e-16,3.246624008848889e-14,1.197771513857539e-15,0,0,0,0.1120398365589265,7.124926879596142e-05,0.01788426503847083,0.800136146031021,18.75667156603155,31.30248133982519,
0.09779999999919678,45786,310.0000000000001,1.560402684563759,-8.973910099160964,0,-10.21313284465867,0.2529575462121751,0.8456076572637342,0,0.1406575420217948,-8.973910099160964,-7.413507414597206,0.0001678240932068555,-0.0007979867425963552,0.0008783385888113063,-0.0001018187063591579,-0.0002941592729755944,0.0006300224973902801,-7.400997432824593,331.6977471260186,333.2200634514311,326.4915772267333,4.162113085663865e-15,-2.935454413848887e-14,1.223094560325638e-15,0,0,0,0.1122910771291267,5.544313074620042e-05,0.01792724794179877,0.8020643081571995,18.75703770051788,31.38669587415157,
0.09809999999918513,45924,310.0000000000001,1.560402684563759,-8.979476416731506,0,-10.2137506653545,0.264044805530779,0.822785893810526,0,0.1474435492816857,-8.979476416731506,-7.419073732167747,3.319909565447243e-05,-0.0001029723608993965,-5.395218222016174e-05,0.0002661341721760291,0.0004627198020034901,-0.0004976571401924606,-7.425275283662747,330.7612931281225,332.2793116275136,326.4915772267333,-8.609904471822083e-15,-3.728321573990135e-14,-2.108834637194905e-15,0,0,0,0.1116557066663964,7.855905340186086e-05,0.01782094443479462,0.8043844310936572,18.75712228557746,31.45438110047754,
0.0983999999991735,46063,310.0000000000001,1.560402684563759,-8.977117065992273,0,-10.20897776695749,0.2637372863779939,0.8160458689940271,0,0.1520775455931929,-8.977117065992273,-7.416714381428513,-1.307972647677954e-05,7.193934582035631e-05,-0.0008923818950818688,0.000115842493362775,0.0009935049196854329,-0.001561152320667095,-7.458612647807662,331.2328809933665,332.7530638303571,326.4915772267333,4.219248745762737e-15,6.100330478248622e-15,-1.020763419045526e-15,0,0,0,0.11198265343759,9.202574626291199e-05,0.01785543650107687,0.806483162604528,18.75701069443512,31.52714088030308,
0.09869999999916185,46202,310.0000000000001,1.560402684563759,-8.999280945539484,0,-10.20977606692109,0.249428803372055,0.8026741889063641,0,0.1583921291031878,-8.999280945539484,-7.438878260975726,5.977650111198316e-05,-0.000101788537663452,0.0006453119854074282,4.601329046605545e-05,0.000734245251241873,-0.00019999958420507,-7.408590139423723,331.0270975354155,332.5463359357288,326.4915772267333,4.720284534322061e-15,-3.048407218813577e-14,-7.650993666785333e-16,0,0,0,0.1119402626955421,6.476155129823899e-05,0.01785801339311507,0.8090610397019583,18.75699916657594,31.62857611461025,
0.09899999999915021,46341,310.0000000000001,1.560402684563759,-9.009899614166235,0,-10.22110605511672,0.2487905526554871,0.8211571037008272,0,0.1412587845941742,-9.009899614166235,-7.449496929602477,0.000481449853339341,0.0002136681045278714,0.0007659502377448358,1.969392267108211e-05,0.0001168086561910731,-0.0003008244052527634,-7.37636099888868,330.5401145619179,332.0571179692676,326.4915772267333,-8.702200538135643e-16,-1.939843561372186e-13,-4.425438432597902e-16,0,0,0,0.1115048734216353,6.853496682190196e-05,0.0178007319294497,0.8111487611739966,18.75684408106907,31.73618154328109,
0.09929999999913856,46481,310.0000000000001,1.560402684563759,-8.970155440591775,0,-10.21601351768951,0.2588908594762957,0.8417280856204304,0,0.1452391320010039,-8.970155440591775,-7.409752756028015,1.188152318009596e-05,2.953849734180103e-05,-0.0005209209020587761,-0.0001140451677951368,-0.0004870892948500739,-0.0007546424235354786,-7.433709321745116,330.226252209455,331.7418151554572,326.4915772267333,-5.656430349788168e-15,1.331216929795912e-13,-8.252737923535755e-17,0,0,0,0.1113494516408637,9.532871110603623e-05,0.01776554979840649,0.8142330741046088,18.75734219011711,31.81383221965023,
0.09959999999912693,46623,310.0000000000001,1.560402684563759,-8.955512816275728,0,-10.21287005705165,0.2775401713517299,0.8288009186179476,0,0.1510161508062446,-8.955512816275728,-7.395110131711969,0.0006883278126482954,-2.568439658450681e-05,-0.00090421459140819,-0.0002151584132142866,-0.0001330514943054732,0.0008912143827158862,-7.407113875552705,329.3288851398331,330.8403296480336,326.4915772267333,-1.380045943926562e-15,9.590000795056553e-15,9.358367884583607e-16,0,0,0,0.1106988354332309,0.0001172953903023401,0.01767403828765729,0.815436182854532,18.75728763397048,31.9154710108339,
0.09989999999911528,46763,310.0000000000001,1.560402684563759,-8.965748124742602,0,-10.22188812390892,0.2687272309592679,0.8457404168928474,0,0.1416723513142034,-8.965748124742602,-7.405345440178844,0.0001177350405738538,-0.0009010602108251162,-0.001157959421435403,9.521667318182221e-06,-0.0004745591287729456,-0.0002171443459629551,-7.50312824195203,331.5741426524635,333.0958916990447,326.4915772267333,4.922456870056526e-16,-1.253864036123595e-13,-3.615530149796157e-16,0,0,0,0.1122337498112758,0.0001014738783071147,0.01790371699051018,0.8178681033690708,18.75777339464602,32.01390320449966,
0.1001999999991036,46903,310.0000000000001,1.560402684563759,-9.000617433239942,0,-10.22012451790767,0.2612827293394986,0.8170309447365965,0,0.1411934105916331,-9.000617433239942,-7.440214748676182,-0.0001553946286489664,-0.000465575995397036,-0.001017589216563178,-0.0002383239251097367,2.538821936989576e-05,-0.000387946813045845,-7.522654154348857,331.3830519978095,332.9039240398714,326.4915772267333,-7.119982258474617e-16,7.406100064046652e-14,-3.858373873383452e-16,0,0,0,0.1119972195925903,0.000106285398461434,0.01787308620478679,0.8206992450615529,18.75808572397731,32.0755000952288,
0.100499999999092,47042,310.0000000000001,1.560402684563759,-8.979104178527489,0,-10.21774388749395,0.2615856713806587,0.8360858774632358,0,0.1409681601225679,-8.979104178527489,-7.418701493963732,-0.0001760927088013349,-9.841804470366361e-05,5.279543903011627e-05,0.0001840059563578041,0.0004391197807418201,3.49921531647659e-05,-7.429869900015587,331.5826302578347,333.1044182580126,326.4915772267333,-1.318515233050855e-17,-1.45520131221046e-13,4.852410748300699e-16,0,0,0,0.1123665651209977,0.0001125806599841906,0.01791963765449586,0.8224463542686317,18.75801299001339,32.16986973831165,
0.1007999999990804,47182,310.0000000000001,1.560402684563759,-8.982536052094092,0,-10.22459702989911,0.2688433356326478,0.8263800005091669,0,0.1468376416632061,-8.982536052094092,-7.422133367530334,3.279032736764818e-05,-1.936762200062905e-05,-0.0008628130563245767,0.0003857162393345807,0.0002017345644620541,-0.0003502088259361166,-7.464684433756508,330.6705993214102,332.188201584435,326.4915772267333,5.010357885593249e-16,-1.479286190467523e-13,-2.851460873143444e-16,0,0,0,0.1118403357218652,0.000102048048788469,0.0178278339542844,0.8251617909593107,18.75775809527903,32.23730577607587,
0.1010999999990687,47323,310.0000000000001,1.560402684563759,-8.993025111611903,0,-10.21957464089841,0.2649722391103163,0.8183303368981228,0,0.1432469532780743,-8.993025111611903,-7.432622427048144,0.0001119954594950359,3.345789444062008e-06,-0.00019602192210186,0.0001779098373265643,0.0005548140612080797,-0.001323104864454646,-7.436672642029057,331.0154783172948,332.5346633915718,326.4915772267333,-2.382117521045211e-15,-7.420164226532528e-14,-3.178342774670635e-16,0,0,0,0.1118283676372625,5.773249666024329e-05,0.01784798013757125,0.8285411757258979,18.75764077940454,32.32619631384402,
0.1013999999990571,47463,310.0000000000001,1.560402684563759,-8.997212687784126,0,-10.21620965727482,0.265596899161869,0.80873023655563,0,0.1446698337731924,-8.997212687784126,-7.436810003220368,-9.013967804910711e-05,-0.0001416829904826199,0.0002275352296720512,0.0003478712835949641,-0.0005000345282188038,0.0005619127453803145,-7.437025687571607,331.3632711837232,332.8840524423661,326.4915772267333,3.221572219420922e-15,-2.177220253829108e-13,7.403600378917327e-16,0,0,0,0.1120472809129748,7.464900952383196e-05,0.01790045072971881,0.8302711337342191,18.75757326139136,32.39044551506132,
0.1016999999990454,47602,310.0000000000001,1.560402684563759,-8.982492263272583,0,-10.21151801288434,0.2574800624430493,0.8232908245896547,0,0.1482548625790476,-8.982492263272583,-7.422089578708825,0.0005183134581068483,-6.220100191233689e-05,-0.0001153590025617978,-0.0001372375047886373,-0.0002925736319671799,0.000211706990804657,-7.405026121218881,330.6034679632892,332.1207621290694,326.4915772267333,1.714069802966112e-16,-8.159851272274058e-14,-1.258254966540328e-16,0,0,0,0.1115386947247812,4.721274779874083e-05,0.01780395758947439,0.8324447351473939,18.75695967195501,32.47061113060893,
0.1019999999990338,47741,310.0000000000001,1.560402684563759,-8.999353214503151,0,-10.22697820381611,0.2604102330467801,0.8207256617755643,0,0.1464890944906114,-8.999353214503151,-7.438950529939393,0.0005944428512142143,0.0002395420489053166,-0.0002108560182935088,0.0003285061809393847,0.001119661938446373,-0.001088062527204229,-7.407894443774564,329.8211043719025,331.3348079047116,326.4915772267333,-2.834807751059338e-15,-1.137746794599583e-13,1.348799879809992e-15,0,0,0,0.1109792686750221,5.438665779252822e-05,0.01772017756535963,0.8353688424713035,18.75658023726322,32.5756703098753,
0.1022999999990221,47880,310.0000000000001,1.560402684563759,-8.998849588781809,0,-10.21668692495286,0.2566970681112533,0.8197453639479451,0,0.1413949041118537,-8.998849588781809,-7.438446904218049,-0.0004428086078081811,-0.0007866363104672106,0.002044190258250984,-6.858335765226749e-05,2.722241032797352e-05,0.001289540190516921,-7.397089596946342,332.8581578547613,334.3857998485281,326.4915772267333,-1.20863896362995e-15,1.376398051781787e-13,5.385997381675967e-16,0,0,0,0.1129631867292977,6.146875801219297e-05,0.018066659379958,0.8373655682988211,18.75660904668535,32.69338383194413,
0.1025999999990105,48021,310.0000000000001,1.560402684563759,-8.952854677695422,0,-10.22405024641255,0.2691983676829968,0.8388438964616584,0,0.1631533045724709,-8.952854677695422,-7.392451993131663,0.00082806865042761,-0.0001237702460566421,0.000752896847694861,0.0001603891742675942,0.001191683190742383,0.0007109175965101526,-7.319893875708491,329.6690297220053,331.1820353130165,326.4915772267333,-1.894266884816395e-15,-8.332137262726036e-14,1.73789921889677e-15,0,0,0,0.1107226731931432,4.597925510435206e-05,0.01768608366083762,0.8395123812875321,18.75623974671525,32.78361995379316,
0.1028999999989989,48161,310.0000000000001,1.560402684563759,-8.991648827128024,0,-10.22275490305941,0.2665608828976473,0.8270686477490864,0,0.1374765452846513,-8.991648827128024,-7.431246142564267,0.0001286217585872393,-0.0003087357400043595,-0.001139538086670713,0.0001183695665638541,-0.0001713552978597361,-0.0007955847487349725,-7.497421745915521,330.8363753818793,332.3547384688956,326.4915772267333,2.733721583192106e-15,1.161084514224583e-13,-2.319659729146266e-15,0,0,0,0.1116800639801543,1.924871896767052e-05,0.01782091083654225,0.8415403002869136,18.75607575002132,32.86985745945793,
0.1031999999989872,48300,310.0000000000001,1.560402684563759,-8.950645697849643,0,-10.19615829090128,0.2765920272921152,0.8246973231965553,0,0.1442232425629703,-8.950645697849643,-7.390243013285883,-0.0001466438494664716,-0.0004067728627923969,-0.0004858858288586152,-0.0002509252532842903,0.000607829092180734,-0.000401507453411042,-7.442749491037533,332.0698675660267,333.5938917264315,326.4915772267333,-1.665724244420914e-15,5.028904999871498e-13,-1.297673078195077e-15,0,0,0,0.1126098199949713,2.963275865831202e-05,0.01797355701108741,0.8431597937274455,18.75593853881126,32.98944025665491,
0.1034999999989756,48440,310.0000000000001,1.560402684563759,-8.990788432342525,0,-10.21464442184968,0.2666309920939453,0.808572665723715,0,0.1486523316894953,-8.990788432342525,-7.430385747778764,0.0003382267683181248,-6.327847214447292e-05,-0.001517666088023475,1.261154371432875e-05,3.861257222350522e-05,-0.0001075864420812326,-7.492836328488978,331.1890756970622,332.7090574910267,326.4915772267333,3.766558515748609e-15,2.010472027355944e-13,2.291606944109741e-16,0,0,0,0.1120061912219662,-5.795815234173687e-06,0.01786431108041374,0.8460466787035777,18.75558812244395,33.07353205897813,
0.1037999999989639,48579,310.0000000000001,1.560402684563759,-9.003049721612379,0,-10.22417620059314,0.2531387007569472,0.8208209699179305,0,0.147166808305884,-9.003049721612379,-7.442647037048621,0.0001247191908705963,-7.075539826909583e-05,-1.747799078086578e-05,-0.0003892083160415064,-4.928456522684723e-05,-0.0006726925001631625,-7.440816235413207,330.9426339028848,332.461484660025,326.4915772267333,2.927103817372898e-15,2.94450821844917e-13,1.781849726665132e-15,0,0,0,0.1118768670095474,-3.957500343045782e-05,0.0178557294754157,0.8482150346949043,18.75558263252152,33.174822466759,
0.1040999999989523,48721,310.0000000000001,1.560402684563759,-8.927979482872022,0,-10.20022232798198,0.2763109140880168,0.838433363030661,0,0.15749856799128,-8.927979482872022,-7.367576798308265,-0.0002147983701982661,-0.0004093815952471069,-0.0009481435520933685,3.916878401091635e-05,-0.0004324572738846131,-0.0005042541071395048,-7.447194354357171,332.4508798016142,333.9766526056324,326.4915772267333,2.100834271327696e-15,-1.126495464610882e-13,-4.795069070196664e-16,0,0,0,0.1127308328204489,2.156283184494486e-05,0.01800513980487096,0.8504149309880498,18.7553170295382,33.25910828725133,
0.1043999999989407,48860,310.0000000000001,1.560402684563759,-8.971883936920213,0,-10.22654896574805,0.261684696996815,0.8462472151868679,0,0.1467331166441521,-8.971883936920213,-7.411481252356454,0.00043658577684294,0.0001802218101012911,-0.0004443613423790614,6.650140367571744e-05,-5.736337912682321e-05,0.0001738943040111748,-7.402879312452554,329.9630825424448,331.4774376795825,326.4915772267333,-1.753625259957637e-15,-5.90562972883478e-14,3.19115022732501e-15,0,0,0,0.1111298280011274,9.085842315957969e-06,0.0177589732789516,0.8532419646257045,18.75471746496981,33.34503849431592,
0.104699999998929,48999,310.0000000000001,1.560402684563759,-9.001552601523265,0,-10.2235950554783,0.2553826539612983,0.8244135301512208,0,0.1422462698425094,-9.001552601523265,-7.441149916959506,0.0003535565363679717,0.0005383971467993327,-1.285766158519982e-05,-0.0001169034906001965,0.001607262460764608,0.0005418738806219232,-7.397317177079475,329.8945739538377,331.4086146729734,326.4915772267333,3.82369417584748e-16,-6.522255352824896e-15,-1.498557801397265e-15,0,0,0,0.1109167391887524,3.168659978410038e-05,0.01772163327108976,0.8552332341180794,18.75473375136647,33.45137512099427,
0.1049999999989174,49138,310.0000000000001,1.560402684563759,-8.954845209755602,0,-10.21202790590997,0.2693186173255297,0.838617184601088,0,0.1492468942277478,-8.954845209755602,-7.394442525191843,9.37945104662343e-05,4.146707453869369e-05,-0.0003793571913139008,-0.0001109135978320479,-0.001768531276305627,-0.0007119264430210263,-7.406650504045914,330.3968694448221,331.9132154332356,326.4915772267333,-5.713566009887039e-17,2.664411632441399e-13,1.427395748780133e-15,0,0,0,0.1113086097190888,3.077626655453259e-05,0.01777692556637928,0.8576483317687912,18.75481970884001,33.54908974281708,
0.1052999999989057,49278,310.0000000000001,1.560402684563759,-8.992340771690859,0,-10.22581055024297,0.2623010307041059,0.8271552130134513,0,0.1440135348345555,-8.992340771690859,-7.4319380871271,-0.0001284321755651533,0.0002098656251324322,-0.0002068540824935122,-0.0001353963655591429,-0.0005902961932942873,0.0005438750683611978,-7.43820715852527,330.3019476781108,331.8178580260762,326.4915772267333,-1.133923100423735e-15,8.75274362206926e-14,-5.322818526758947e-16,0,0,0,0.1113562003135022,5.268084730718809e-05,0.01776958494298735,0.8596029581216098,18.75498117754002,33.64068751649241,
0.1055999999988941,49416,310.0000000000001,1.560402684563759,-8.984464710126637,0,-10.22461778647182,0.2676161519719537,0.8283088848530314,0,0.1442280395202021,-8.984464710126637,-7.424062025562878,-1.424545995792989e-05,-0.0001769088368753712,-0.0008137234043417594,1.378376508222044e-05,-0.001324473311278767,8.414340785208743e-05,-7.474588331618461,331.2807420427412,332.8011445365049,326.4915772267333,-1.125132998870063e-15,1.014509570817096e-13,6.784001228386007e-16,0,0,0,0.1119813822945378,3.564041196217495e-05,0.01786949266742536,0.8620736558012867,18.75544037153229,33.73898376917229,
0.1058999999988825,49556,310.0000000000001,1.560402684563759,-8.987972433279174,0,-10.21847504446451,0.269447328336798,0.8113168293228131,0,0.1497384535257236,-8.987972433279174,-7.427569748715415,-7.438406528967169e-06,-6.923421520703124e-05,0.0001579937609489997,-0.0002080051158439767,-0.0007382340127795799,-0.0001862502313202743,-7.42349136581368,330.8539258952601,332.3723695298055,326.4915772267333,5.603689740466134e-15,-1.3905501152832e-13,-2.278421791779233e-15,0,0,0,0.1117157729537666,5.632842915391596e-05,0.01782308462592069,0.863964472027379,18.75568765018608,33.83465779416485,
0.1061999999988708,49695,310.0000000000001,1.560402684563759,-8.984011987428184,0,-10.21430412274692,0.256946057972877,0.8259143282966958,0,0.1474317490491587,-8.984011987428184,-7.423609302864425,-0.0007089589059927454,-0.0005158692885453574,0.0008457721622379719,9.116958013571875e-05,0.0007553076571221581,-0.001035667401041194,-7.442765948570665,332.1253675445035,333.6496464203075,326.4915772267333,-4.816975651412457e-15,-2.967098779442107e-14,-2.218384711440967e-15,0,0,0,0.1125883461943859,5.950371224297257e-05,0.01796382808612426,0.8655265159576796,18.75562429639562,33.9369678587525,
0.1064999999988592,49834,310.0000000000001,1.560402684563759,-8.981800566647223,0,-10.21874624367066,0.261166380521257,0.8277335211810229,0,0.1480457753211537,-8.981800566647223,-7.421397882083465,0.0003326713233836197,8.438055257664926e-05,-0.0009729417512549499,-3.205758508933801e-05,0.0005701001630196426,-0.00115476650326868,-7.449133626066431,330.0042617628027,331.5188058906696,326.4915772267333,6.429959286511336e-15,-1.512864378402551e-13,-1.755359244834436e-16,0,0,0,0.1112589328223457,4.601854431656283e-05,0.01774142299168813,0.8679221800933833,18.75582700517232,34.03088102080757,
0.1067999999988475,49973,310.0000000000001,1.560402684563759,-8.933653957689673,0,-10.21079680609819,0.278485306309215,0.8422348967635964,0,0.156422645335709,-8.933653957689673,-7.373251273125915,0.0001171950703210053,-0.0004091436195500523,-0.001249381709675986,-0.0001197592392943648,-6.574763770375262e-05,-0.001078171548716562,-7.4510034020805,331.8198121353788,333.3426886742912,326.4915772267333,1.815155970833344e-15,1.552947241487297e-13,-9.798216325609167e-16,0,0,0,0.1124985523320758,4.0892716393472e-05,0.0179469738103564,0.8697409150596902,18.75571779410296,34.12860030746576,
0.1070999999988359,50112,310.0000000000001,1.560402684563759,-9.010496341592832,0,-10.22899905845847,0.2604453998859904,0.8195184638079878,0,0.1385388531716551,-9.010496341592832,-7.450093657029074,3.08279485701343e-05,0.0004228310467698558,0.0008762482860494459,0.000152603507240515,0.0003331396016948978,-0.0003975817525589059,-7.383275515451023,331.1544038550454,332.6742265236893,326.4915772267333,3.072140493008492e-15,8.25478436905372e-14,-1.351066077866798e-15,0,0,0,0.111870626165433,6.829598263335616e-05,0.01785334895893759,0.8715434443685993,18.75552906737159,34.22823034974819,
0.1073999999988242,50250,310.0000000000001,1.560402684563759,-9.000927131788067,0,-10.23620817684574,0.2545660174172237,0.8337530596219811,0,0.1469619680184699,-9.000927131788067,-7.440524447224308,0.0001234427117102532,-5.452438833343161e-05,0.001220923978421679,0.0002357727066027732,0.0009125051866839104,0.0001878621488489767,-7.376136069357297,330.0877859282754,331.6027133876609,326.4915772267333,6.803538602542412e-15,1.744044049264134e-13,7.852462107668819e-16,0,0,0,0.1111079916167493,4.484395040566474e-05,0.01773250443655669,0.8739337602030656,18.75570585450248,34.28832898450879,
0.1076999999988126,50391,310.0000000000001,1.560402684563759,-8.955568291304081,0,-10.21898288426896,0.2712647228780339,0.8437887830025139,0,0.148361087084334,-8.955568291304081,-7.395165606740321,2.808322470972343e-05,9.559531166410812e-05,-0.0008353221985199816,-6.234805716304843e-06,0.0007616916346879889,0.001265032187709421,-7.430975752984586,331.4101268579229,332.9311231592041,326.4915772267333,-4.043446714689289e-16,-3.171908145642674e-14,1.460805001950926e-15,0,0,0,0.1120651223982851,5.758545055521474e-05,0.01788545719626039,0.8762558355854601,18.75572287588063,34.3878716060469,
0.107999999998801,50530,310.0000000000001,1.560402684563759,-8.989082858827308,0,-10.2209533960426,0.2653905230557453,0.8238646648947157,0,0.1426153492648317,-8.989082858827308,-7.428680174263548,0.0001609456916294718,4.185550902002404e-05,-0.001266864659434066,0.0001682987558426435,3.848524731909928e-05,-0.0004956508098576509,-7.482100219682367,331.0262105614375,332.5454448910104,326.4915772267333,2.272241251624307e-15,1.9255156958397e-13,-8.208100689083512e-17,0,0,0,0.1116977584518886,3.336752470033883e-05,0.01783905821341315,0.8787744214267874,18.75602716355091,34.48559597118564,
0.1082999999987893,50670,310.0000000000001,1.560402684563759,-8.944333473220796,0,-10.22269582106659,0.2841070052424816,0.8432812141096957,0,0.1509741284936119,-8.944333473220796,-7.383930788657037,0.0003936842743224259,0.0001514866192872402,-0.001888189637563119,-1.205536644557136e-05,0.0009677020563086023,-0.0002765005885317188,-7.450830150003538,329.7341810668841,331.2474856679336,326.4915772267333,-1.362465740819217e-16,-9.631314272358813e-14,1.254821333120924e-15,0,0,0,0.1109620792066469,5.23774799624472e-05,0.01770820990764445,0.8805689810939179,18.75616251187141,34.54721826825286,
0.1085999999987777,50810,310.0000000000001,1.560402684563759,-8.993918562646099,0,-10.2216483949964,0.2486123266960855,0.8253786740741892,0,0.1537388315800212,-8.993918562646099,-7.433515878082342,-0.0001204546637772586,-0.0001714341589354195,0.0008756954818761938,0.0002941515471348113,-8.666567248266258e-05,-0.0009938096548529861,-7.404209519552778,331.0094766389449,332.5286341687101,326.4915772267333,-4.966407377824887e-15,-2.488961205430099e-13,-1.404939786217235e-15,0,0,0,0.1118020957312145,8.970668157682959e-05,0.01785160488565362,0.8832421148487352,18.75644148589348,34.68841719203842,
0.108899999998766,50951,310.0000000000001,1.560402684563759,-8.976326396710581,0,-10.22364182358859,0.2661140817326009,0.8285744534814934,0,0.1526268916639116,-8.976326396710581,-7.415923712146823,-5.618111472658149e-05,0.000437150444372163,0.0004519870061129252,8.969458743001354e-05,-0.0005983751266570957,-0.000151249655144764,-7.374041626963685,331.2813982392924,332.8018037446469,326.4915772267333,-3.806113972740135e-15,-5.895081606970373e-14,-4.388183509997377e-17,0,0,0,0.111969425604208,8.599292186953196e-05,0.01787254078688242,0.8857790932755577,18.75665556287252,34.82808583094423,
0.1091999999987544,51091,310.0000000000001,1.560402684563759,-9.000209525004124,0,-10.20404270567269,0.2500800974642572,0.8108078865823335,0,0.1429451966219748,-9.000209525004124,-7.439806840440366,-9.288056939100683e-05,-0.0009702264239156653,0.0006350285533448001,0.0004091948210348541,-0.001295258843711375,0.001053601328616907,-7.461569741706542,333.1123535108537,334.6411621275519,326.4915772267333,-1.903056986370068e-15,5.255601718940708e-14,1.686180115517008e-15,0,0,0,0.1132587403217024,8.133035014522662e-05,0.01808756852455264,0.8873596446212542,18.75701389337428,34.90313783506897,
0.1094999999987428,51233,310.0000000000001,1.560402684563759,-8.955702026891442,0,-10.2132764970027,0.2630832126432562,0.8422713170092773,0,0.1522199404587248,-8.955702026891442,-7.395299342327683,-0.0001422003369353346,-0.0002888087803902127,0.0007397283307126859,6.363304264339655e-05,-0.0004067433783102763,-2.788178649246644e-05,-7.379797886298406,331.0536934281668,332.5730538894898,326.4915772267333,1.419601400918087e-15,-7.181512969350324e-14,6.328409578132485e-15,0,0,0,0.1119376587023082,6.631788650043015e-05,0.01784665051284741,0.8903981029193355,18.75683203537528,34.97247439146673,
0.1097999999987311,51374,310.0000000000001,1.560402684563759,-8.989756270954048,0,-10.21850690215181,0.2581241388309846,0.8276335831473619,0,0.1429929092194151,-8.989756270954048,-7.429353586390291,-0.0002289403724512205,-0.0007733543115527905,0.0005410533578185935,4.019804508519012e-05,-0.000474302020591378,0.001149736172741443,-7.452615534630184,331.7821041098458,333.304807588966,326.4915772267333,-2.285426403954815e-15,-2.047390453881368e-13,2.364884973321581e-15,0,0,0,0.1125192015027369,0.0001001726224994499,0.0179386259484163,0.8935234239361044,18.75704157215483,35.10731009727911,
