"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1886999999956694,110592,310.0000000000001,1.560402684563759,-8.977581182371811,0,-10.2175324372872,0.2566200397015213,0.8406992920042262,0,0.1426319232096425,-8.977581182371811,-7.417178497808052,0.0001591327189068093,0.001128874725294061,0.001056067586642233,0.0003230506652486307,-0.0003369692563820292,0.0006564274372167047,-7.300612938339344,329.4529437622797,330.9649576336686,326.4915772267333,-2.2107105407486e-15,-5.499087531977433e-14,-9.99228528647384e-15,0,0,0,0.1110039832398958,3.634890508006184e-05,0.01766648833005391,1.503589915488962,18.74787825273784,60.4890039844578,
0.1889999999956578,110784,310.0000000000001,1.560402684563759,-8.95246815598178,0,-10.20146089858224,0.2717727707863077,0.8325009243767166,0,0.1447190474374372,-8.95246815598178,-7.392065471418022,-0.0003887333527874863,0.000599301551807373,-0.0006834666241882016,-0.0001155107080833388,-0.0008169408390038503,-0.0004333705030677122,-7.415944101769362,331.982195729124,333.5058175224644,326.4915772267333,-1.314120182274019e-15,-1.417931281622889e-13,3.285575146358599e-15,0,0,0,0.1128015645821467,2.349105528224176e-05,0.01794610497709436,1.506644442665586,18.74773821956909,60.54932391625636,
0.1892999999956461,110975,310.0000000000001,1.560402684563759,-8.971884487129467,0,-10.20881858957214,0.2587766474413143,0.836176801287459,0,0.1419806537138986,-8.971884487129467,-7.411481802565707,7.808231517499187e-05,0.0003488084314355743,-0.0002155162905327738,-4.678440856797767e-05,5.745918714080411e-05,-0.0002313551133150629,-7.400890939918404,330.6994228334807,332.2171573811637,326.4915772267333,1.450366756355941e-15,6.109999589957662e-14,3.511714243360499e-15,0,0,0,0.1120434773718343,1.218504866786043e-05,0.01780593172346125,1.508580987562198,18.7476160374947,60.65572387492055,
0.1895999999956345,111169,310.0000000000001,1.560402684563759,-8.954875696448813,0,-10.21536618122256,0.2697207152817536,0.8460022117477208,0,0.1447675577442718,-8.954875696448813,-7.394473011885053,0.0004126166378490072,0.0004693324837055677,-0.001116896843086653,-9.839506732594778e-05,-0.0005202227339708046,0.000652329859670451,-7.406135155282962,329.1528276781966,330.6634641763039,326.4915772267333,-3.51164557069211e-15,7.713314113347502e-14,1.075001950946775e-15,0,0,0,0.1111558197261265,-6.492915615543365e-06,0.0176565071237416,1.510897352184683,18.74781219054977,60.76149237595421,
0.1898999999956228,111361,310.0000000000001,1.560402684563759,-8.976422038595302,0,-10.20508122170327,0.2719124388212205,0.807319903440051,0,0.1494268408466976,-8.976422038595302,-7.416019354031543,-0.0004753147385752473,-1.934420010961505e-05,0.0004631767548080497,9.040927202345604e-05,-0.0001793606518475273,0.000453911725416618,-7.417608629938281,331.9412650806126,333.464699024037,326.4915772267333,-2.522759145903969e-15,2.476699013762726e-13,-3.145208212173394e-15,0,0,0,0.1129128024673735,1.478402779346196e-05,0.01795351191464731,1.513552379810187,18.74798556126668,60.85637663127803,
0.1901999999956112,111554,310.0000000000001,1.560402684563759,-8.982631733538108,0,-10.21106452744553,0.2654071766858926,0.8141629306305725,0,0.1488626865909614,-8.982631733538108,-7.422229048974351,-9.063538749313261e-05,-0.000235815949980698,-0.0001986899605147579,0.0002402779506119376,-1.768055629711932e-05,0.0006468117083302757,-7.448658674876482,331.4373454535982,332.9584666738222,326.4915772267333,-1.463551908686449e-15,8.579139116384229e-15,5.833056452882272e-16,0,0,0,0.1124599014933523,-1.105976867561778e-05,0.01789794143812087,1.515890142624868,18.74793461866584,60.9646412249339,
0.1904999999955996,111746,310.0000000000001,1.560402684563759,-8.952338064948997,0,-10.20326817882734,0.2713422229209608,0.835462493188636,0,0.1441253977687483,-8.952338064948997,-7.391935380385238,-0.000472650530079215,-0.000351209456946692,0.0003410881392000804,-0.0001702251653849647,0.0009437188667372971,0.0005857222940674103,-7.416268101158189,331.6793154400921,333.2015471739219,326.4915772267333,-6.768378196327723e-16,3.557661752325585e-13,-3.286879927057973e-15,0,0,0,0.1127231236890721,-5.084877330037434e-05,0.01791914035349882,1.517820955552061,18.74803327208554,61.07304616151774,
0.1907999999955879,111937,310.0000000000001,1.560402684563759,-8.971335060796415,0,-10.21633899193346,0.2645145582667729,0.8315868276170958,0,0.1489025452531813,-8.971335060796415,-7.410932376232655,-0.0001525566456466481,8.059232102577448e-05,-0.0004975223093717153,-9.659392519181177e-05,-0.001200884057319058,-1.029891843625186e-05,-7.439386059734565,330.2337840854682,331.7493815988396,326.4915772267333,1.046022084887012e-15,-6.916930912584785e-14,1.736182402187069e-15,0,0,0,0.1118366593579568,-3.958898262215783e-05,0.017770609051077,1.519797739930233,18.74815791461578,61.17116638206218,
0.1910999999955763,112128,310.0000000000001,1.560402684563759,-8.971959505607437,0,-10.22377896487158,0.2639696670163052,0.8435323751523053,0,0.1443174170955315,-8.971959505607437,-7.411556821043678,-0.0001145504832746514,-0.0001843712183343881,-0.0005981476457782028,0.0002476526457211865,0.0001062361085044205,-0.0006995255908663769,-7.456659967663944,331.2717734951763,332.7921348281347,326.4915772267333,1.736045056850293e-15,1.04070407344704e-13,4.721451969684658e-15,0,0,0,0.1124913225283519,-3.743398997946201e-05,0.01787307017252518,1.521510637704462,18.74837446815386,61.26528307786734,
0.1913999999955646,112321,310.0000000000001,1.560402684563759,-8.98386759488816,0,-10.22114365629609,0.2594872158859687,0.83495370896629,0,0.1428351365556679,-8.98386759488816,-7.423464910324402,-3.679606577999658e-05,0.0007569449335994424,-0.000904329412894598,0.0001544306164293947,-0.0005880132771008549,0.0003219569965980897,-7.432674778716726,330.3686706206162,331.8848871914781,326.4915772267333,1.133923100423735e-15,-8.60331189565683e-14,6.535577850492181e-16,0,0,0,0.1120506034409675,-4.261973786318203e-05,0.01777521074277109,1.523884679205497,18.74832862934849,61.35187987416143,
0.191699999995553,112511,310.0000000000001,1.560402684563759,-9.007637110527675,0,-10.22148182583988,0.259494045621797,0.810034771587855,0,0.1443158981025526,-9.007637110527675,-7.447234425963916,-0.000122989836276252,0.0004008329293456333,-0.0002346093181075211,-0.0002875118146978085,0.0003677146210856863,-0.001240633503882111,-7.44506666055049,330.8175821684757,332.3358590046966,326.4915772267333,-5.348776795409636e-15,7.95240487560739e-14,-1.7443458656417e-15,0,0,0,0.1120466000591077,-4.184186706115012e-05,0.01781929329381844,1.526561184624434,18.74830177564096,61.43390927494365,
0.1919999999955413,112702,310.0000000000001,1.560402684563759,-8.984310987424575,0,-10.21853719119113,0.2757625539059091,0.8140165131972668,0,0.1444471366633779,-8.984310987424575,-7.423908302860815,-0.0004213471480446614,0.0001409125827085171,-0.001283877355671409,-0.0001051336520427448,0.0007995754275529952,0.0003993414820555003,-7.502461065232412,331.0648508348985,332.5842625028487,326.4915772267333,-3.230362320974595e-15,1.034199398297322e-13,-1.601156913989922e-15,0,0,0,0.1123186227566773,2.050030558928383e-06,0.01786233035933061,1.528726026502777,18.74818879083213,61.51569373400493,
0.1922999999955297,112892,310.0000000000001,1.560402684563759,-8.99869381750001,0,-10.22681741397511,0.2524115753751844,0.8262948623432331,0,0.1494171587566823,-8.99869381750001,-7.438291132936251,-0.0004921690660436322,0.0004219915425842856,0.000396639091730449,6.40886027737583e-05,0.0001582587533185815,0.0005446135741233145,-7.421912908761239,330.9111454418218,332.4298516837298,326.4915772267333,2.760091887853123e-15,2.091165159618656e-14,6.84941194502564e-16,0,0,0,0.1121105384083532,1.781945311412803e-05,0.0178264378149148,1.531211849024629,18.74809717960961,61.62356170310368,
0.1925999999955181,113084,310.0000000000001,1.560402684563759,-8.989057708909446,0,-10.22546686171802,0.2704348105169188,0.8183993614870194,0,0.1475749808046326,-8.989057708909446,-7.428655024345687,-0.0003674426936371847,0.0003922777527774098,-0.001297903321580126,0.0003209450170219409,6.065065765470528e-05,0.0001328394866298089,-7.49228020690937,330.2803192366833,331.7961303216616,326.4915772267333,-2.368932368714703e-15,-2.285426403954815e-14,8.934314157287303e-16,0,0,0,0.1118046053311895,1.658352390193733e-05,0.01777846796625613,1.533785793619148,18.74801004489755,61.70911749837679,
0.1928999999955064,113276,310.0000000000001,1.560402684563759,-9.007182721351832,0,-10.23191019528042,0.2719617922053315,0.8106732637299637,0,0.1420924179932979,-9.007182721351832,-7.446780036788073,2.374400084411278e-06,0.0003055435582262436,-0.0004789962903844591,-0.0003132273279924216,0.0008461511031178804,-7.044299828782034e-05,-7.455342302343793,330.5147635581166,332.0316506178978,326.4915772267333,-5.621269943573478e-15,-8.799331160303722e-14,-2.748554879563928e-15,0,0,0,0.111740068694089,3.447844850446437e-05,0.01780400535453353,1.536206285939433,18.74805805227669,61.83605548220221,
0.1931999999954948,113467,310.0000000000001,1.560402684563759,-8.946435591088195,0,-10.20944626740029,0.2610498020158786,0.8552794413528825,0,0.1466814329433324,-8.946435591088195,-7.386032906524436,-0.0001819831857450369,-1.111678248109873e-05,-0.001148637441536875,0.0002608853351637269,-0.0008289379976019346,-0.0004661152354670611,-7.453871586428637,332.199481569074,333.7241005889121,326.4915772267333,-1.283354826836166e-15,3.007533246589e-14,-1.037644019343668e-15,0,0,0,0.1129200560532892,2.677441943384799e-05,0.01798027550517246,1.538450262079717,18.74807815169522,61.90546208815611,
0.1934999999954831,113660,310.0000000000001,1.560402684563759,-8.979847515005067,0,-10.22124773399029,0.2783649060715326,0.8106140089122872,0,0.1524213040014006,-8.979847515005067,-7.41944483044131,0.0003595788040812606,0.0003255977636306561,-0.001973939555669405,0.0002626085222469993,-0.0004631655480753814,-9.993672216011098e-05,-7.483829238833376,330.2157988422169,331.7313138128857,326.4915772267333,-3.516040621468947e-17,2.142938857769786e-13,6.331620025379627e-16,0,0,0,0.1115048742956999,2.754150598948125e-05,0.01777106106823221,1.53942722220097,18.74786639236671,61.99940284089212,
0.1937999999954715,113855,310.0000000000001,1.560402684563759,-8.986707332621688,0,-10.21723739723572,0.2543677105578997,0.8302969796566488,0,0.1458653743994894,-8.986707332621688,-7.426304648057929,-0.0001225728289775622,-0.0002664953532017843,0.0002559121774806282,-1.384905569901359e-05,-3.338822046778736e-05,-0.0004413443630120661,-7.433010382268469,331.5406698091809,333.0622652332736,326.4915772267333,1.806365869279672e-15,-7.629808148587614e-14,-2.176236861217792e-15,0,0,0,0.1124386238017436,3.747119396432495e-06,0.01790291591378597,1.541885630630188,18.74793600955569,62.11514740341098,
0.1940999999954598,114049,310.0000000000001,1.560402684563759,-8.952828139219193,0,-10.20875058675813,0.2710345588347942,0.8422684487758969,0,0.1426194399282426,-8.952828139219193,-7.392425454655434,-3.967413890366121e-05,-3.374051479660331e-05,-0.0001352423401727176,-7.849344997206878e-05,0.001006495232045621,-0.0004608799948639615,-7.402874831077334,330.6151377909515,332.1324855151042,326.4915772267333,-2.988634528248605e-16,-1.45146551905015e-13,1.812271718761045e-15,0,0,0,0.1119380158664426,3.447932928320416e-05,0.0178159462930214,1.544424929388226,18.747815297363,62.21311931924147,
0.1943999999954482,114240,310.0000000000001,1.560402684563759,-9.02183375856084,0,-10.22643177906571,0.2527042259175107,0.8107099907442958,0,0.1411838038430685,-9.02183375856084,-7.461431073997081,0.0003135438798620237,0.0001914040129959778,0.001190784908722108,0.0003391883482901371,2.64892848918266e-05,-0.0004839784927782741,-7.377158050412046,329.3514638633699,330.863011995978,326.4915772267333,-4.966407377824887e-16,-1.049889729570627e-13,-1.206304092904756e-15,0,0,0,0.110890189463603,3.112520836491341e-05,0.0176580745483976,1.54728861965782,18.74817716024063,62.32126557550744,
0.1946999999954366,114432,310.0000000000001,1.560402684563759,-8.968349002794058,0,-10.22026377520761,0.2537637392964944,0.851106220163073,0,0.1470448129539811,-8.968349002794058,-7.407946318230299,0.0005800557659348431,-4.649438083299106e-05,0.0008306565575373682,6.005826521473348e-05,0.001196875091553698,0.000662864876486609,-7.34001319816509,329.6802438708115,331.1933009288716,326.4915772267333,7.638598250141288e-15,-4.414828505331946e-14,-5.377069934785518e-16,0,0,0,0.1113292813567598,3.311596605556737e-05,0.01771267513137065,1.55014431565729,18.74821793218768,62.42040859909206,
0.1949999999954249,114633,310.0000000000001,1.560402684563759,-8.997493212894655,0,-10.22150131715962,0.25232930437419,0.8255567398774432,0,0.1461220600133355,-8.997493212894655,-7.437090528330897,0.0002152578265154639,3.130983500849225e-05,-8.268962956553894e-05,1.30409387456505e-05,0.0001306488858683755,-0.0008522361001164908,-7.428886689747907,330.5538380184106,332.0709044091983,326.4915772267333,1.591008381214698e-15,3.337162054851714e-14,-8.240720206567844e-17,0,0,0,0.1119814606127427,5.152419832086078e-06,0.01782014086125764,1.552591679328306,18.74810946883719,62.51089865752361,
0.1952999999954133,114825,310.0000000000001,1.560402684563759,-8.964270862862234,0,-10.22177975957765,0.2755928507103745,0.835497064621651,0,0.1464189813833882,-8.964270862862234,-7.403868178298474,-2.099626163882126e-05,0.0003299449592211247,-0.0004384988218575329,-0.0001093268131752776,-0.0003583645955314426,0.0003117151634990251,-7.410353632564301,330.5561976321304,332.0732748522925,326.4915772267333,1.718464853742948e-15,1.57246126693645e-13,1.694154729133573e-15,0,0,0,0.1116343102644883,9.326530012931491e-06,0.0177931224174919,1.555223540124251,18.74808750137363,62.61775016390726,
0.1955999999954016,115018,310.0000000000001,1.560402684563759,-8.979225404114267,0,-10.23298800697857,0.2762887594706231,0.8351480205830382,0,0.1423258228106384,-8.979225404114267,-7.418822719550509,-2.57512457720567e-05,0.0008504752658089248,-0.0005419806871707857,9.786763788862051e-05,-0.0005972630961479025,0.0007139129518296851,-7.404755186417785,329.5389908860928,331.0513996680492,326.4915772267333,1.766810412288146e-15,1.12574830597882e-13,-2.193885736993524e-15,0,0,0,0.1110045763858651,1.948922020555365e-05,0.01768136501590705,1.55718858660529,18.74816605398637,62.71969454836547,
0.19589999999539,115210,310.0000000000001,1.560402684563759,-8.98646997943575,0,-10.21229634089123,0.2578619195760836,0.8254012247648668,0,0.1425632171145329,-8.98646997943575,-7.426067294871991,-0.000703292967490372,-5.221873989268863e-05,0.000139844674941131,7.806033318577917e-05,-2.991780303130216e-05,0.001360533240397908,-7.457016886731201,331.2443919997673,332.7646276662269,326.4915772267333,2.065673865113006e-16,-1.308846121341816e-14,8.904716237212049e-15,0,0,0,0.1123040910715287,5.052070412141326e-06,0.01788600438549135,1.559658202233909,18.74826067936992,62.81742015982103,
0.1961999999953783,115400,310.0000000000001,1.560402684563759,-8.977078000964923,0,-10.20449155947717,0.2563582438052067,0.8264636204290995,0,0.1445916942779444,-8.977078000964923,-7.416675316401164,-0.0004965603527702273,-0.0001578074804391845,-0.0006865331063917886,-9.316923285449463e-05,-0.0009985863303773805,-7.955161304476043e-05,-7.484501954438689,332.2735860002114,333.7985451200037,326.4915772267333,6.856279211864447e-16,1.010861678672322e-15,5.646953521550615e-16,0,0,0,0.1128262102165745,-9.770846610794131e-06,0.01799184764283894,1.561740232893865,18.74830294381175,62.88957537815863,
0.1964999999953667,115592,310.0000000000001,1.560402684563759,-8.9729394889128,0,-10.20742952802811,0.2684260816111463,0.8193290875258749,0,0.1467348699782922,-8.9729394889128,-7.41253680434904,0.0003489597612979935,-7.214915910920718e-06,-0.0008118412869250102,0.0003674450264421769,0.0002645207140669661,0.000600131935694108,-7.436192950112367,331.4152835780041,332.9363035459609,326.4915772267333,-8.658250030367282e-16,3.993343135833356e-14,1.420700163612296e-15,0,0,0,0.1120785915766988,2.15562524253453e-06,0.01788410151305023,1.564126913806892,18.74824886637722,62.99296709885051,
0.1967999999953551,115783,310.0000000000001,1.560402684563759,-8.986431986851951,0,-10.21714710010426,0.2566015347422056,0.8214086684816295,0,0.1527049100284766,-8.986431986851951,-7.426029302288193,-9.591347165911183e-05,0.0003629094402856471,9.043748547832823e-05,-0.0002793935861853441,-0.0004319139358353504,-0.0007061329736000267,-7.408133856128859,330.5732342443349,332.0903896534939,326.4915772267333,-1.538267771892664e-15,3.956073105245785e-13,2.817433565957158e-15,0,0,0,0.1117872228119316,-1.357144681665692e-06,0.0178196129679398,1.56615441463756,18.74826512767622,63.11498565098236,
0.1970999999953434,115976,310.0000000000001,1.560402684563759,-8.962603614611202,0,-10.19697367178163,0.2641904287638739,0.8202071105074616,0,0.1499725178990928,-8.962603614611202,-7.402200930047443,-8.825681919804374e-05,0.0001768382471174034,0.0003048191804353779,-7.209139372935803e-05,-6.737554545065453e-05,0.0002785060701121226,-7.382320448837263,332.1161181919126,333.6403546181787,326.4915772267333,5.071888596468956e-15,-1.397274542971759e-13,-2.198143442433584e-15,0,0,0,0.1127390557763449,-3.116289172538353e-05,0.01796611958873041,1.567666875622739,18.74792079674186,63.21082891063095,
0.1973999999953318,116166,310.0000000000001,1.560402684563759,-8.964792014087163,0,-10.20684134418387,0.268156225503069,0.8166372266578574,0,0.1572558779357756,-8.964792014087163,-7.404389329523403,-3.320520343867062e-05,0.000468986252758123,-5.568766761607622e-06,0.0002036528584386063,-0.001032067005981053,0.0009924378244614159,-7.382947154762054,329.8276296128585,331.3413630931294,326.4915772267333,3.3402385903955e-16,-2.426068028813573e-15,-5.013104792328772e-16,0,0,0,0.1113810205735909,-1.583574872546291e-05,0.0177334994002274,1.570514687396558,18.74782908832707,63.31815507100232,
0.1976999999953201,116355,310.0000000000001,1.560402684563759,-8.986008839170882,0,-10.20672746675887,0.2630451154516467,0.8162557091431873,0,0.1414178029931548,-8.986008839170882,-7.425606154607123,0.00026486093276983,-0.0001147259834049847,-0.0002186224306429874,-4.668087346021089e-05,-0.0007207628536844023,-0.0005123655812330587,-7.42903842830644,330.7344082440869,332.2523033562224,326.4915772267333,4.504927046257088e-15,-1.134802110579103e-14,4.120085412610369e-15,0,0,0,0.1120055082370603,-5.589655967381297e-05,0.01782832050139498,1.572991441735679,18.74788979894796,63.46214317004963,
0.1979999999953085,116543,310.0000000000001,1.560402684563759,-8.992628301466889,0,-10.22499087100624,0.2649848221072778,0.822873647441183,0,0.1445040999908952,-8.992628301466889,-7.43222561690313,-0.0003536961932090141,-0.0003145672955076236,-0.0003251026754054568,8.459802039696995e-05,-0.0004918426740236411,0.001215078362728753,-7.482403173026315,332.042818591097,333.5667186111613,326.4915772267333,-1.881081732485886e-15,1.460343521619359e-13,1.174302629435918e-15,0,0,0,0.1127117006629193,-2.498181340655112e-05,0.01795383787594023,1.57544685902514,18.74800423950261,63.59258218263556,
0.1982999999952969,116733,310.0000000000001,1.560402684563759,-8.980479233304592,0,-10.21451164019026,0.2580806329433896,0.8218379437378703,0,0.1541138302044063,-8.980479233304592,-7.420076548740833,-0.0004494441389251262,6.53197305648928e-05,0.0004349755613449754,-9.354236115886079e-05,-0.0002474199975831253,0.000686479344164128,-7.417510331912723,331.8870391473973,333.4102242226281,326.4915772267333,-3.516040621468947e-16,1.73208951115114e-13,2.883771363620029e-15,0,0,0,0.1125908392507422,-4.306743370888623e-05,0.01793177599002169,1.577687027952671,18.74822606083015,63.68950458878704,
0.1985999999952852,116928,310.0000000000001,1.560402684563759,-8.992007391073763,0,-10.20408997212605,0.2579050211930474,0.8071025745831775,0,0.1470749852760579,-8.992007391073763,-7.431604706510003,-0.000363485344238734,-0.0004076636654454088,-0.0002984125647958812,0.0001063237934885511,-0.0007138127435472626,-0.001270566881734659,-7.485899902514477,332.8678319078648,334.3955183004675,326.4915772267333,3.089720696115837e-15,-2.225258158819928e-13,-1.43690691335188e-15,0,0,0,0.1131242093454564,-7.925261120842265e-05,0.01803706032112999,1.579945004874456,18.74837083714669,63.76162675037325,
0.1988999999952736,117120,310.0000000000001,1.560402684563759,-8.977164491690498,0,-10.21650306871383,0.2648431765176879,0.8226455569371132,0,0.1518498435685356,-8.977164491690498,-7.416761807126738,8.512266799478429e-05,0.0001996549776104132,-0.000717577129161605,-0.000174384806577156,0.0007990438979945749,0.001536378284210976,-7.438388878590062,330.2550835374843,331.7707788040304,326.4915772267333,-3.595151535451998e-15,-4.513277642733077e-14,-1.760767217469996e-16,0,0,0,0.1116175694004092,-6.21224026928539e-05,0.01777939369447177,1.582924482558124,18.74849158136939,63.87239158890479,
0.1991999999952619,117310,310.0000000000001,1.560402684563759,-8.988690515569319,0,-10.23448077742456,0.2693697870146572,0.8436689296483743,0,0.1327515451922104,-8.988690515569319,-7.42828783100556,0.0005758031698472126,0.0004779558148745506,-0.000495216947946802,-0.0001388388920588741,0.0005243090395409119,0.001330565208794393,-7.400538539475976,329.3002331564583,330.8115461673631,326.4915772267333,1.639353939759896e-15,-2.430287277559336e-13,-2.931704886154898e-15,0,0,0,0.1109795979472532,-2.667525532846535e-05,0.01767603191016029,1.584423791565282,18.74844120539599,63.97246410879656,
0.1994999999952503,117504,310.0000000000001,1.560402684563759,-8.962287413319537,0,-10.21224161957576,0.2787163940640368,0.8197481216080204,0,0.1514896905841643,-8.962287413319537,-7.401884728755777,-0.0006475116917939926,0.0001850859250982397,8.047637878140146e-05,-0.0001350698044347495,0.001014948597999464,0.0006336632153520371,-7.421067863417076,331.0936862781238,332.6132302854377,326.4915772267333,-1.494317264124302e-15,-1.181697302367945e-13,3.537672512011188e-15,0,0,0,0.1121996541134971,-4.85421420678815e-05,0.01786229554466189,1.587866458221367,18.74851947869071,64.0553081976625,
0.1997999999952387,117693,310.0000000000001,1.560402684563759,-8.949112354621528,0,-10.21974326875058,0.2877164916484934,0.8456779366277108,0,0.137236485852846,-8.949112354621528,-7.388709670057771,-4.115475284220437e-05,5.716704520640622e-05,-0.002230583469841482,0.0001669763905514601,9.746427432123668e-05,-0.0002101673340882557,-7.499786800626796,330.873149237118,332.3916810966542,326.4915772267333,1.889871834039559e-16,3.679976015444936e-14,-2.235158010694752e-15,0,0,0,0.1121602355215853,-4.62362834673945e-05,0.01785187017809677,1.590527885893337,18.74857106102751,64.17026537786103,
0.200099999995227,117882,310.0000000000001,1.560402684563759,-8.980265856342045,0,-10.22444473344248,0.2630294440641517,0.8380308472715602,0,0.1431185857647229,-8.980265856342045,-7.419863171778288,-0.0005733058165721736,-0.0002165960103408615,-0.0006996834020685449,0.0003495037647096392,-6.991106638228758e-05,0.0005635894347227488,-7.495037383847755,331.8912359806974,333.4144403171601,326.4915772267333,2.738116633968942e-15,-3.30213350016033e-13,9.33948290077689e-18,0,0,0,0.1127375434251941,-1.247319522595379e-05,0.01795376031368136,1.592418576064676,18.74868723447846,64.26808232596558,
0.2003999999952154,118072,310.0000000000001,1.560402684563759,-8.937840850231014,0,-10.2198682622067,0.2776537304360581,0.8477094845930179,0,0.1566641969466074,-8.937840850231014,-7.377438165667257,-0.0005236115925033192,-0.0006665633401732247,-0.0007705638554009614,-0.0001897519894437369,0.0006161912095151157,-0.0004764118709680906,-7.476200109310302,331.5728518131596,333.0945949355493,326.4915772267333,-1.626168787429388e-16,-2.517133480909619e-13,-2.245390238284573e-15,0,0,0,0.1126287586441986,-2.081967141244506e-05,0.01791052130978094,1.594620123944942,18.74881290172536,64.33851102678868,
0.2006999999952037,118259,310.0000000000001,1.560402684563759,-8.999370638341993,0,-10.21903003938881,0.2562641578963916,0.8199962974510132,0,0.1433989456994099,-8.999370638341993,-7.438967953778235,-8.550795139569854e-05,5.125092187932164e-05,-0.001476868664667858,0.0002807510768048333,0.001386825564514845,9.778151826889535e-05,-7.515052087154948,331.5055278655121,333.0269620067727,326.4915772267333,-4.087397222457651e-16,-8.805484231391293e-14,-3.377321831325055e-16,0,0,0,0.1125838268015696,-1.916841537427448e-05,0.01790985183661151,1.597233122142792,18.74906109999784,64.45363752175778,
0.2009999999951921,118448,310.0000000000001,1.560402684563759,-9.002393347132736,0,-10.21033750931221,0.2594215431933892,0.8083035356571125,0,0.1402190833289726,-9.002393347132736,-7.441990662568976,-2.397334929337199e-05,0.000196255333090402,0.0002698029446805554,0.0004570330441039735,-0.001071074457065848,9.744701415904877e-05,-7.419783091998042,331.1247866171708,332.6444733585067,326.4915772267333,4.087397222457651e-16,1.233954456104527e-13,6.988130735169532e-16,0,0,0,0.1121739710121279,-3.042632816027324e-05,0.01785556928982339,1.59931069190299,18.74912629485602,64.54568442504744,
0.2012999999951804,118637,310.0000000000001,1.560402684563759,-8.97902542220176,0,-10.22202261940392,0.2646496323946832,0.8323180768165632,0,0.1460294879909147,-8.97902542220176,-7.418622737638002,-0.0003556022495561795,0.0001561873861921646,-0.0001657456990177256,0.0001086373680103941,0.000487102406588623,-0.000863594093947212,-7.436952445610226,331.0014222910419,332.5205428557023,326.4915772267333,-2.63703046610171e-15,5.632697075593253e-14,-1.442812762833253e-15,0,0,0,0.1122017928247235,-4.630488147623553e-05,0.01786693997646269,1.601130966477354,18.74917076088282,64.65574577742187,
0.2015999999951688,118824,310.0000000000001,1.560402684563759,-8.969962242959825,0,-10.21488736234175,0.2654568051940776,0.8251990897958551,0,0.154269224391988,-8.969962242959825,-7.409559558396066,-4.659185998433621e-06,-0.0001168178396212397,0.0003371737871993337,0.0002987324142456794,0.0004198385019126535,0.0009081185389422447,-7.398740566055293,330.8762651553046,332.3948113152488,326.4915772267333,-1.929427291031085e-15,-1.783072100162439e-14,3.022490153763921e-15,0,0,0,0.1118125089181797,-5.304353278027061e-05,0.01782543961501933,1.603682773352942,18.74907907802889,64.73134557362185,
0.2018999999951572,119012,310.0000000000001,1.560402684563759,-8.9531831988329,0,-10.21469245838875,0.2716362591258895,0.8308567747194353,0,0.15901622571053,-8.9531831988329,-7.39278051426914,-4.013540811031654e-05,-6.431354664602664e-05,-0.001509067335098432,1.262530192259876e-05,0.0006458914153913901,6.193975362095323e-05,-7.473805645659943,331.0680077672484,332.587433923849,326.4915772267333,1.116342897316391e-15,6.670368564004276e-14,1.793592752959491e-15,0,0,0,0.1119367593918932,-2.671040617273451e-05,0.0178535716393318,1.605920162222796,18.74902857238368,64.83190825530413,
0.2021999999951455,119202,310.0000000000001,1.560402684563759,-8.986552769838609,0,-10.21678036735048,0.2679299921302795,0.8164463395061829,0,0.145851265875405,-8.986552769838609,-7.42615008527485,-0.0005198766313371919,5.501819332484074e-05,-0.0005784623507867086,0.0001060263032503561,-3.548681476638788e-05,0.0005490388748824786,-7.478827788773278,331.9697465141334,333.4933111722088,326.4915772267333,1.199848862076278e-15,-6.919567943050887e-14,2.144853451764445e-15,0,0,0,0.1126696304371759,-4.694337612401645e-05,0.01794850127874998,1.6078550332654,18.74904107428168,64.94223193692817,
0.2024999999951339,119394,310.0000000000001,1.560402684563759,-8.961380799441503,0,-10.21091606562132,0.2642984737749104,0.8365823251363808,0,0.1486544672685264,-8.961380799441503,-7.400978114877745,-0.0001615123921118482,-0.000149656051457654,0.0004914081246779426,0.0004289281321862372,-0.0008178692135152375,-0.0009936883445582428,-7.391925268131719,331.1016916346587,332.621272382304,326.4915772267333,1.318515233050855e-15,1.170621774410317e-13,9.515284931850338e-16,0,0,0,0.1120801925975691,-6.666331306886075e-05,0.01785876333289388,1.610205946506632,18.74896067887259,65.05137252135523,
