"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.03840000000018553,25899,310.0000000000001,1.560402684563759,-8.86068731356298,0,-10.21122212782681,0.2779753157924406,0.8766637091580429,0,0.1958957893133505,-8.86068731356298,-7.300284628999222,-8.467127503548804e-05,-0.0001577083176720682,-0.002257944418134337,9.227051626092881e-06,-0.0005830111815908925,0.001023703988399152,-7.426298355369318,331.668939433328,333.1911235467902,326.4915772267333,-7.014501039830548e-15,4.0350961182133e-14,4.704764511266358e-16,0,0,0,0.1125086770216155,-8.254535904493669e-05,0.01793115141535563,0.3776193872029688,18.78355785203449,21.11641711472484,
0.03870000000018844,26100,310.0000000000001,1.560402684563759,-8.824863896590626,0,-10.21102827359983,0.2800586085739586,0.9027594970889128,0,0.2033462713463335,-8.824863896590626,-7.264461212026869,1.251721583622396e-05,0.0002398602198759142,-0.0003929333240960947,0.0002292380673556074,-0.001368462975567317,-6.34967928242734e-05,-7.271479136615589,330.1215282718431,331.6366105906937,326.4915772267333,1.925032240254248e-15,1.095510356634187e-13,1.690309059703841e-15,0,0,0,0.1114063468023693,-6.492358714822377e-05,0.01776586396451202,0.3801248627747896,18.78295283166144,21.30253851584753,
0.03900000000019135,26302,310.0000000000001,1.560402684563759,-8.867393912466403,0,-10.20660741111174,0.2680913249433728,0.8674140094961073,0,0.2037081642058541,-8.867393912466403,-7.306991227902644,-0.0003901760467892886,3.856938190487558e-05,0.0007574056109816783,0.000207889004250681,0.0004405767621505444,8.806421479394354e-05,-7.286599575195205,331.1805142862388,332.7004567879269,326.4915772267333,1.125132998870063e-15,-1.093840237338989e-13,8.518157786855629e-16,0,0,0,0.1121313101233234,-8.904907551404451e-05,0.01788120400202278,0.3827782891933619,18.78230309438774,21.44009528590246,
0.03930000000019426,26505,310.0000000000001,1.560402684563759,-8.882834775197818,0,-10.22021898922778,0.274240431092259,0.8752041417433706,0,0.1879396411943295,-8.882834775197818,-7.32243209063406,0.0003645157311723069,0.0003261534778862673,-0.0004908542648065319,0.0002164525500558957,1.858206593496565e-05,0.0008896334527975279,-7.312455003515546,330.1276646990994,331.6427751808877,326.4915772267333,-3.190806863983069e-15,-1.361718582187155e-13,-1.234047850933535e-16,0,0,0,0.1115311201041799,-6.62229674074681e-05,0.01777772242980572,0.3848016901051388,18.78152065596248,21.63903785966398,
0.03960000000019717,26704,310.0000000000001,1.560402684563759,-8.870429838479517,0,-10.21764457483398,0.2805403586167537,0.870631661270583,0,0.1960427164671329,-8.870429838479517,-7.310027153915756,0.0002637486845021381,0.0003164764544441555,-0.0003698796823761662,0.000150994452337175,0.0006836101269726456,-0.000949274851264961,-7.299542704163172,329.837685300296,331.3514649307969,326.4915772267333,7.603437843926598e-16,-1.149261827634894e-13,-2.946057473848004e-16,0,0,0,0.1112320579071664,-7.050540401918953e-05,0.0177331562312735,0.3874083925351924,18.78180521078115,21.78269114819026,
0.03990000000020008,26911,310.0000000000001,1.560402684563759,-8.819003579645898,0,-10.21974041912829,0.2999573745577339,0.902094987681702,0,0.1986844772429608,-8.819003579645898,-7.258600895082139,0.0005161340792301845,0.000783720638883518,-0.001277152981166969,0.0001757776540554636,1.351411269046602e-05,-0.001452650065073086,-7.257474683438591,329.0595380025435,330.5697463506206,326.4915772267333,-2.48759873968928e-15,-2.362779297627132e-14,-1.431979649395036e-15,0,0,0,0.1107127820321799,-6.317602392140786e-05,0.01765344657567016,0.3894939855206398,18.78186192665656,21.96299943774225,
0.04020000000020299,27114,310.0000000000001,1.560402684563759,-8.85327107204429,0,-10.21077905469689,0.2774724234579922,0.8747269493023386,0,0.2053086098922645,-8.85327107204429,-7.292868387480531,0.0005245845102901075,-0.0003028799973364554,-0.0008945476180671469,0.0003145428141886762,0.0007866820483123775,-8.010343868465664e-06,-7.326621538298844,330.8981029934911,332.4167493774755,326.4915772267333,2.896338461935045e-15,-1.639617642806507e-13,1.059138564549132e-15,0,0,0,0.1120157210373641,-9.361654597439076e-05,0.01785071697334118,0.3928513703834458,18.78157141759785,22.11166580026537,
0.0405000000002059,27315,310.0000000000001,1.560402684563759,-8.85763235916958,0,-10.21229207396699,0.2911779368721245,0.8801509746532391,0,0.1833308032720442,-8.85763235916958,-7.297229674605821,-0.0001192585175610528,-6.28234205054623e-05,-0.00183539986383023,0.0001150318608256236,0.0002556676585437847,-0.001087303092923275,-7.397909354402029,330.0350923074122,331.5497779311331,326.4915772267333,-6.944180227401169e-16,7.635082209519818e-14,1.416575511467238e-15,0,0,0,0.1115267877773763,-0.0001288011909725608,0.01776266015173137,0.3956287104396575,18.78136983731791,22.30972331381939,
0.04080000000020881,27515,310.0000000000001,1.560402684563759,-8.895317427790502,0,-10.2198590225805,0.2673460688532833,0.8588847350051664,0,0.1983107909315432,-8.895317427790502,-7.334914743226744,-0.0002161621777402808,-0.0002801490145977513,-0.0001874554936557307,-5.123216802572924e-05,0.0004526765295974236,0.001272846672573807,-7.369334280100739,331.4687290254572,332.9899942795774,326.4915772267333,4.676334026553699e-15,1.44179640734111e-13,-1.152670738893677e-15,0,0,0,0.1123516751048277,-0.0001240629611668528,0.017901561303248,0.3982554604820584,18.78130592796198,22.47632829753096,
0.04110000000021172,27715,310.0000000000001,1.560402684563759,-8.899058660308151,0,-10.21035558133265,0.2645169454817798,0.8668836879799312,0,0.1798962875627918,-8.899058660308151,-7.338655975744394,0.0001663352966750872,0.0002357038683756187,-0.001093975402877178,3.509775833096056e-05,0.0005238304660384532,0.0008758758373374339,-7.373433012238686,331.2129190362432,332.7330102585033,326.4915772267333,5.691590756002857e-15,-1.179631628502832e-14,5.09551199439445e-17,0,0,0,0.1123274446639003,-0.0001255698847228376,0.01789378834872659,0.4019285087059317,18.78257598308982,22.61889824376725,
0.04140000000021463,27916,310.0000000000001,1.560402684563759,-8.846690107411488,0,-10.20605929954499,0.2714639897971708,0.8951796633563528,0,0.1927255389799753,-8.846690107411488,-7.286287422847729,-0.0004108565024339957,-5.686016454580993e-05,-0.0001488162015544919,-7.522090528830947e-05,0.0006778222962877581,-0.0002409557738918614,-7.317293913241214,331.3158471146238,332.8364107220469,326.4915772267333,-8.170399394138466e-15,-1.310164636574866e-14,-5.333462790359097e-16,0,0,0,0.1125074965127303,-0.0001359799971966024,0.01789857772816634,0.4039557785612241,18.78313329887603,22.80771158371811,
0.04170000000021754,28118,310.0000000000001,1.560402684563759,-8.843618562598227,0,-10.20842216435752,0.269427254584452,0.8918081512776823,0,0.2035681958971554,-8.843618562598227,-7.283215878034468,-0.0001907639679163178,-8.243214913208958e-05,-0.001080195210487244,-7.852420992193732e-05,0.000720031748008205,0.0006864775910822486,-7.350903444104485,330.3975170688499,331.9138660295542,326.4915772267333,-4.373075522952002e-15,-1.452344529205517e-13,3.110871877979361e-17,0,0,0,0.1117819549147057,-0.0001388153675700273,0.01779325184966332,0.406834426738597,18.78262823004889,22.98790724827213,
0.04200000000022045,28319,310.0000000000001,1.560402684563759,-8.870095894749081,0,-10.2213714262503,0.2740751988172482,0.8701296651400632,0,0.2070706675439038,-8.870095894749081,-7.309693210185322,-0.0003621925803173754,-0.0003262894828678928,-0.0002911144109620385,1.628932096078173e-05,-0.001149166615857813,0.0008558306289085693,-7.358966463607563,331.3416521436595,332.8623341824443,326.4915772267333,-4.720284534322061e-15,1.046593441488e-13,1.562268869494293e-15,0,0,0,0.1123526763752007,-0.000152268878187633,0.01788439460170901,0.4093549171229477,18.78257315242857,23.17231899363292,
0.04230000000022336,28521,310.0000000000001,1.560402684563759,-8.875333988581351,0,-10.21818415769737,0.2729505707063237,0.8698359854015603,0,0.2000636130081342,-8.875333988581351,-7.314931304017592,-0.0005503051485149771,0.0003290060560494803,0.0002100107866478913,0.0001169090790681066,-0.001622510341602087,0.0007466754129192577,-7.315498658444679,331.2126087311038,332.7326985292261,326.4915772267333,9.370248256214744e-15,-1.62397126204097e-13,-5.563172866117175e-16,0,0,0,0.1122406362958649,-0.0001477259513909315,0.01787494844525952,0.4118392912436133,18.78434831748094,23.33778963132636,
0.04260000000022628,28723,310.0000000000001,1.560402684563759,-8.85409323122793,0,-10.21354362409591,0.2644388420693973,0.8889088228742522,0,0.20610272792433,-8.85409323122793,-7.293690546664171,6.375114379685261e-06,4.327494227445492e-05,0.0003381580551220514,-3.188688626424371e-05,0.000217599155369237,-0.001151289140119965,-7.274322000023691,330.1673264353536,331.6826189434237,326.4915772267333,-4.100582374788159e-15,2.186977266553685e-14,9.179818946774638e-17,0,0,0,0.111668781882713,-0.0001045420025154758,0.0177790505393055,0.4145120796117155,18.78513094750499,23.52242657099922,
0.04290000000022919,28925,310.0000000000001,1.560402684563759,-8.827029088405274,0,-10.20427568980536,0.2707313172891815,0.8852327931686375,0,0.2212824909422663,-8.827029088405274,-7.266626403841515,-4.351181470539894e-05,-0.0002821756436486371,-0.001501042263592345,0.0002288968522156751,-0.0007930766295899248,0.0008238586901886627,-7.358642012813561,331.5794641960975,333.1012376657813,326.4915772267333,1.582218279661026e-15,2.27136224146894e-14,3.952798792417043e-16,0,0,0,0.1126459672852161,-0.0001115577316355169,0.0179127255029991,0.4168177441007616,18.78519930590669,23.68995083721038,
0.04320000000023209,29127,310.0000000000001,1.560402684563759,-8.83126837055041,0,-10.20903730744981,0.2876144290924372,0.8806581099241947,0,0.2094963978827703,-8.83126837055041,-7.270865685986649,0.000378423978788359,0.0004617864548731414,-0.001262906323161639,0.0003510917415962342,0.0003123357034642446,0.0001154217899194876,-7.291897324263625,329.5463912561897,331.0588340018826,326.4915772267333,-1.810760920056508e-15,-1.170182269332634e-13,1.501819753145698e-15,0,0,0,0.1111884608106098,-9.697720984350041e-05,0.01770262327054944,0.4194839990801504,18.7855483747413,23.84400162128775,
0.043500000000235,29330,310.0000000000001,1.560402684563759,-8.848687028081244,0,-10.21221749947525,0.2861892315763992,0.8721596352102415,0,0.2051816046073705,-8.848687028081244,-7.288284343517484,-0.00049169456703893,-8.653186948946243e-05,-0.001436593662907332,0.0001758097342620894,-0.000258111858770955,-0.000932864569053226,-7.389946020090655,331.859700671068,333.3827602771963,326.4915772267333,1.380045943926562e-15,-1.98963948667374e-14,-4.267491295305352e-16,0,0,0,0.1127680290280603,-0.0001057799153341426,0.01794663424721139,0.4223735409670187,18.78540501175054,24.00477477828005,
0.04380000000023791,29534,310.0000000000001,1.560402684563759,-8.849992074822925,0,-10.21375390657466,0.2774121891672776,0.8850273701322158,0,0.2013222724522474,-8.849992074822925,-7.289589390259166,0.0001560952253435058,-8.047247854591142e-05,-0.000525544221611606,0.0001149190100351713,-0.0002942450390009263,0.000323194949755651,-7.312186347432616,331.0934891533295,332.6130322559189,326.4915772267333,1.111947846539554e-15,-3.115563594683634e-13,9.720272846988713e-16,0,0,0,0.1122260176833663,-9.721947408907845e-05,0.01787297321308173,0.4243976685731466,18.78515458332889,24.15864820684048,
0.04410000000024082,29738,310.0000000000001,1.560402684563759,-8.864283174139727,0,-10.21156052677162,0.2717622649483725,0.881017819654219,0,0.1944972680293056,-8.864283174139727,-7.303880489575968,0.0001113065291108623,0.0002256667847044308,-0.0007967240672338654,0.000251071404560441,1.955578255787917e-05,8.025392960029129e-05,-7.326901950618262,330.5972502534242,332.1145158832688,326.4915772267333,3.089720696115837e-15,6.109120579802295e-14,-1.363495830845038e-16,0,0,0,0.1119122820918513,-9.581824580154376e-05,0.01781351857298576,0.4270420575473325,18.78384846465306,24.35383617412948,
0.04440000000024374,29941,310.0000000000001,1.560402684563759,-8.85003955818412,0,-10.20838537031953,0.2788618645721346,0.8884208796301583,0,0.1910630679331146,-8.85003955818412,-7.289636873620361,0.0003106215752605019,2.235781077031137e-05,-0.0005653500608151179,0.0001930410670524764,-0.001225517000977513,-0.0001794343855704078,-7.301291251372518,330.8627738417629,332.381258083724,326.4915772267333,-2.065673865113006e-15,-1.237206793679386e-14,1.125751052885556e-15,0,0,0,0.1120911873409375,-9.184326206524492e-05,0.01784453732201418,0.4296829625578155,18.78258826322336,24.53025202825715,
0.04470000000024665,30144,310.0000000000001,1.560402684563759,-8.815625767569253,0,-10.19475152657637,0.2852152541788499,0.8966607951373935,0,0.1972497096908764,-8.815625767569253,-7.255223083005495,0.0007108185094893443,0.0003009439435404456,-0.002603756380844815,-0.0002506445109677373,-5.492366415112812e-05,0.000610883330764711,-7.334947793320669,330.6128977421043,332.1302351856054,326.4915772267333,-2.6721908723164e-15,1.077754351495769e-13,-5.308397266397453e-17,0,0,0,0.111985911366341,-0.0001097963369190393,0.0178115735351946,0.4336312382622819,18.78187344711921,24.73180957118982,
0.04500000000024956,30344,310.0000000000001,1.560402684563759,-8.825109495406654,0,-10.20664455605938,0.2822634609240898,0.8960829066940509,0,0.2031886930345828,-8.825109495406654,-7.264706810842895,-0.0005338241363261954,6.090107012131525e-05,-0.000851433177418929,0.000496292370018184,0.0005280101382417211,0.001107001208553598,-7.331699439019048,332.2807001278975,333.8056918977284,326.4915772267333,4.087397222457651e-15,2.442197865164562e-13,3.287360635736689e-16,0,0,0,0.1129937583849349,-0.0001185621615722691,0.01799396575276367,0.4361762310302012,18.78104501035385,24.90097229229938,
0.04530000000025246,30545,310.0000000000001,1.560402684563759,-8.864644552475374,0,-10.21275203943827,0.2909113949099913,0.868992529283341,0,0.1882035627695609,-8.864644552475374,-7.304241867911617,-0.0001226202819972627,-3.797491041225233e-05,-0.001619309353058197,0.0002401997598275813,0.001156196140118403,-0.0003337887949798389,-7.393685258159704,331.1843381921705,332.7042982435519,326.4915772267333,2.962264223587588e-15,-8.596719319491574e-15,-1.745247194414293e-15,0,0,0,0.1123593434151156,-0.000120038841680211,0.01787581695005902,0.4391151745916786,18.78128784361091,25.05381852854927,
0.04560000000025537,30747,310.0000000000001,1.560402684563759,-8.879783635223577,0,-10.21778924299352,0.2670417425636832,0.8675337598074522,0,0.2034301053988102,-8.879783635223577,-7.319380950659818,-0.0003903466308434771,-0.0002106646817625284,-0.000706475913851164,-0.0001590139202019834,0.0008799813672578682,0.0008040250097253985,-7.385079567856708,331.1718450494167,332.6917477639156,326.4915772267333,6.302502813983087e-15,-1.601336750540263e-13,-9.747055187660058e-16,0,0,0,0.1123023142179604,-9.073681776921727e-05,0.0178786598038226,0.4414102834367785,18.78049782370296,25.20404744781239,
0.04590000000025829,30949,310.0000000000001,1.560402684563759,-8.852814020972996,0,-10.20543741206127,0.2814175908616127,0.8802878999934344,0,0.1909179002332252,-8.852814020972996,-7.292411336409239,-0.0002250134016465506,-0.0003754937451589636,1.602262722673283e-05,2.545923160967632e-05,-0.0007198863533803177,0.001863726771214737,-7.321830143451237,331.4515413261872,332.9727276979078,326.4915772267333,-5.252085678319239e-15,-2.633690227511314e-13,-9.999942288999109e-16,0,0,0,0.1124850636725118,-8.681044578655526e-05,0.01793225906646729,0.4442858361861221,18.78031514447897,25.3517010029899,
0.0462000000002612,31151,310.0000000000001,1.560402684563759,-8.850353766332368,0,-10.20755432300148,0.27851667394658,0.8789410168385985,0,0.1997428658839313,-8.850353766332368,-7.289951081768609,-7.157323769354249e-05,-0.0002403158108189904,-0.0002033296275869214,0.000154088005001184,0.0006217103886038375,0.0001111398381139307,-7.315708047682478,330.3281412268723,331.8441717893488,326.4915772267333,-4.166508136440702e-15,1.144778875842521e-13,-7.796236360426091e-16,0,0,0,0.1116772686095621,-0.000107972698189265,0.01777319218524369,0.4468345540058994,18.78057812794486,25.50277498650207,
0.04650000000026411,31351,310.0000000000001,1.560402684563759,-8.857040508444566,0,-10.20944214391019,0.2841298375042489,0.8705809126166704,0,0.1976908853447016,-8.857040508444566,-7.296637823880807,0.0005419755200618683,-0.0003827689943726766,-0.001199501164284769,3.027757415600787e-05,-0.0001689669001905216,-0.0007171925836804837,-7.34859206958032,330.1614494065562,331.6767149421917,326.4915772267333,5.375147100070652e-15,-1.347390716654669e-13,-9.713748943491846e-17,0,0,0,0.1115812434857993,-8.996482785850868e-05,0.01776554818333544,0.4496181205064791,18.77940624020295,25.66003475546518,
0.04680000000026702,31552,310.0000000000001,1.560402684563759,-8.873498214950187,0,-10.20685825428922,0.2790610320845616,0.8738762684682475,0,0.18042273878622,-8.873498214950187,-7.313095530386428,-0.0002358312491698635,-9.444942638767457e-05,-0.001173690395265889,-6.732271655368849e-05,-1.824890056728412e-05,0.0005584487962909145,-7.38897343763499,331.8424579057805,333.3654383767864,326.4915772267333,-1.248194420621476e-15,-8.012177566172362e-14,5.356468134269099e-17,0,0,0,0.1127725282021465,-9.094558680219115e-05,0.01795023245664103,0.4528512379902946,18.77904620613148,25.80453432732017,
0.04710000000026993,31753,310.0000000000001,1.560402684563759,-8.820112716347738,0,-10.19440218186534,0.2754143462222515,0.8926661757664508,0,0.2062089435289028,-8.820112716347738,-7.259710031783981,3.059679194993336e-05,-0.000559428714020611,-0.0003318462538135187,5.778656408179711e-05,-0.0002769097594592755,0.0003495243515625311,-7.303057219879281,331.55386152404,333.0755174910724,326.4915772267333,-9.097755108050899e-16,-2.488741452891257e-13,7.131656612100588e-17,0,0,0,0.1126242058258992,-8.831805080935544e-05,0.01790859899932899,0.4550242357715724,18.77891859070845,25.95281638453518,
0.04740000000027284,31953,310.0000000000001,1.560402684563759,-8.850543669050396,0,-10.20521417105795,0.282347191634677,0.8771986134336245,0,0.1951246969392565,-8.850543669050396,-7.290140984486637,0.000125214560496515,0.0002813367570174829,-0.002110820307844444,8.5239316784115e-05,0.0007480357416765162,-0.0004866750380201379,-7.375672665378547,330.9698652434376,332.4888409779999,326.4915772267333,-6.922204973516989e-15,-6.643558754265575e-14,1.545306720402441e-16,0,0,0,0.1122093792901933,-0.0001053900281616981,0.01784678136260595,0.4573698073158849,18.77809092974422,26.11306206591983,
0.04770000000027575,32152,310.0000000000001,1.560402684563759,-8.855779727134939,0,-10.20611082583041,0.2814306999974208,0.8757105482568447,0,0.193189850441201,-8.855779727134939,-7.295377042571181,0.0001048941812696341,0.0003405731315726004,-0.001764519517818031,0.0003297992192590179,-0.0005672266745692529,-0.0003061081692797417,-7.361450853464098,330.6569888596619,332.1745286579507,326.4915772267333,1.42839150247176e-15,2.147026254992244e-13,6.280802250772459e-16,0,0,0,0.1120373140576522,-0.0001011266758636383,0.0178185475531699,0.4606579179829468,18.77782398865212,26.25443604189305,
0.04800000000027866,32353,310.0000000000001,1.560402684563759,-8.879628309211519,0,-10.21511996925847,0.274460552162049,0.8747862419222696,0,0.1862448659626288,-8.879628309211519,-7.319225624647761,0.0003280209136026702,9.340150483745405e-05,0.0003763699540977809,2.891856861807539e-05,0.001686333609911062,-0.0003890599013141319,-7.279139010985302,331.1683055549146,332.6881920250129,326.4915772267333,-3.349028691949172e-15,2.083649622790266e-13,7.504549201447784e-16,0,0,0,0.112401890074973,-0.0001074135844816032,0.0178991372623948,0.463187822378877,18.77782502948111,26.43540521487472,
0.04830000000028157,32555,310.0000000000001,1.560402684563759,-8.858115432104196,0,-10.19689490316208,0.2556745014126274,0.8735288514689291,0,0.2095761181763283,-8.858115432104196,-7.297712747540436,-0.0001105968265317642,-0.0002511621996484163,0.0005634535885447944,0.0007452913908519962,0.0006396761142133864,3.758852968400531e-05,-7.28755699582848,331.5148315899468,333.0363084303279,326.4915772267333,1.344885537711872e-15,2.26652768561442e-13,-3.732359526891353e-16,0,0,0,0.1127303388880068,-0.000115538712602413,0.01792681139003603,0.4660644845237082,18.77865325571283,26.59333805003486,
0.04860000000028448,32756,310.0000000000001,1.560402684563759,-8.857910596275875,0,-10.20445868503199,0.2696378776334194,0.8748498688198274,0,0.2020603423028696,-8.857910596275875,-7.297507911712117,-0.0007862690290086977,9.010433741600549e-05,-0.0001448090697498087,-3.0883246412815e-05,-0.00149648276999533,0.0005693036408830243,-7.339917106901151,331.7667153507468,333.2893482036867,326.4915772267333,3.687447601765558e-15,1.105223418850995e-13,-1.318836599678702e-15,0,0,0,0.1127324703734893,-9.633847031478148e-05,0.01793523709941729,0.4690933976355292,18.77890530354228,26.73234507108453,
0.04890000000028739,32957,310.0000000000001,1.560402684563759,-8.88074390210325,0,-10.20830174499079,0.2829775894266818,0.857943188338446,0,0.1866370651224113,-8.88074390210325,-7.320341217539491,-9.104768526679713e-06,0.0003095288399834094,-0.00103275410042291,0.0002126658162429798,-0.0007278414739538473,0.0003993130926745365,-7.356999244524086,330.5408523042444,332.0578590974813,326.4915772267333,-5.581714486581953e-16,4.545801018481664e-14,2.421982005044483e-15,0,0,0,0.1117711841626673,-9.732817658082968e-05,0.01780378680985166,0.4714567974311002,18.77852742386901,26.90383582783571,
0.0492000000002903,33158,310.0000000000001,1.560402684563759,-8.873936383492943,0,-10.21019394313623,0.2667295380897834,0.8553822036949759,0,0.2141458178585316,-8.873936383492943,-7.313533698929185,0.0001404610057598814,0.0001985747080291687,-7.260370318113143e-05,-0.0001162200458280986,-0.0001919210207776859,-0.000804136297863668,-7.300165424473547,330.9317958926039,332.4505969090823,326.4915772267333,2.944684020480243e-15,-2.40013722923024e-14,6.305181048050222e-16,0,0,0,0.1120560802588246,-9.488688655654493e-05,0.01784785425185125,0.4736029175539571,18.77843775000664,27.04645180667516,
0.04950000000029321,33359,310.0000000000001,1.560402684563759,-8.855066580282307,0,-10.20333453386664,0.2659585657248769,0.8743567620331393,0,0.2079526258263182,-8.855066580282307,-7.294663895718549,-3.57872324100943e-06,7.958855894315092e-05,-0.0003057167744766108,9.92872933993948e-05,0.001259859789026817,-0.001265260780100478,-7.306170002833214,330.6520121410523,332.1695290988481,326.4915772267333,2.812832497175157e-15,1.974696314032497e-14,5.502397554593737e-18,0,0,0,0.1120001257519348,-8.084620750774709e-05,0.01779886041973593,0.4755755051180369,18.7781674453461,27.19673083114934,
0.04980000000029612,33560,310.0000000000001,1.560402684563759,-8.813021375625086,0,-10.20525621992285,0.2831625037376129,0.904192988691228,0,0.2048793518689218,-8.813021375625086,-7.252618691061327,-0.0001811759854442752,0.000353390418324262,-0.001138798705693744,-0.0001842823426155702,0.0007541665700288219,0.0003185627457464088,-7.300884913106204,330.1382247368259,331.6533836835726,326.4915772267333,1.797575767725999e-15,7.119982258474617e-16,-3.993315666766001e-16,0,0,0,0.1116894477860297,-6.830553236813389e-05,0.01777842726011418,0.4777159772421244,18.77737530020135,27.35562759341439,
0.05010000000029903,33761,310.0000000000001,1.560402684563759,-8.82942679143031,0,-10.20274426427575,0.2840142589956556,0.8935528976486453,0,0.1957503162011346,-8.82942679143031,-7.269024106866552,-0.0001653903437020593,-0.000117382942761061,-0.0004052659616439287,-0.000225445906763841,-0.0002054330813609586,0.0009275835365716377,-7.303708873208873,331.708653131599,333.2310195098227,326.4915772267333,-1.3360954361582e-15,1.861304003990124e-14,-1.13430080009987e-16,0,0,0,0.1127138569671659,-7.544748408474708e-05,0.01795540520699413,0.4803417278923704,18.77715016789973,27.49774831144244,
0.05040000000030194,33962,310.0000000000001,1.560402684563759,-8.84508588091982,0,-10.21162551908758,0.2878393431984009,0.8817316228594593,0,0.1969686721098965,-8.84508588091982,-7.284683196356061,0.0002281319869445809,8.9079620399036e-05,-0.002104296503545287,5.918412983568965e-05,0.000449331854300414,0.0004830009959715923,-7.374360845221262,330.9508761991871,332.4697647841321,326.4915772267333,8.649459928813609e-15,3.975762932726012e-14,1.795206560666611e-15,0,0,0,0.1120307412750043,-4.892325113972762e-05,0.01785495368537204,0.4825953893733737,18.77664805044085,27.67227183049488,
0.05070000000030486,34161,310.0000000000001,1.560402684563759,-8.852554005943352,0,-10.21320152739813,0.2830164402931458,0.8819073479106737,0,0.1957237332509641,-8.852554005943352,-7.292151321379593,-5.593727927960216e-05,-0.0004232359558725585,-0.001316319818800495,-0.0002753663047268153,3.71831472532478e-05,-0.0002303368223156286,-7.38266346804089,331.7077271020328,333.2300892302739,326.4915772267333,-2.15357488064973e-16,2.427386544046624e-14,-9.844570376771111e-16,0,0,0,0.1125206530740121,-4.103585882891717e-05,0.01793671406276449,0.4856482404689789,18.77700157295767,27.82929189630684,
0.05100000000030776,34362,310.0000000000001,1.560402684563759,-8.857937180121622,0,-10.21850401369164,0.2807210940860722,0.876114166790773,0,0.2037315726931729,-8.857937180121622,-7.297534495557863,0.0004948255460259975,0.0003794556020765301,-0.001860463878180472,-0.0002943558579125074,0.0003341622857580654,-0.0009526382798751941,-7.346804267273677,330.2216926367921,331.7372346568278,326.4915772267333,-1.525082619562156e-15,-1.805838463186451e-13,-5.635965894608525e-16,0,0,0,0.1116126326935001,-4.746569721879834e-05,0.0177822297442751,0.4886579960688148,18.77819277654345,27.97553600769095,
0.05130000000031067,34562,310.0000000000001,1.560402684563759,-8.847474538470639,0,-10.21468984216733,0.2886706941706421,0.8806539702202069,0,0.1978906393058378,-8.847474538470639,-7.287071853906881,-8.198615294396406e-05,-0.0005123975863485528,-0.001399977000244373,-1.44053983233159e-05,-0.0001043372806293002,0.000702787200426626,-7.387657751420931,331.7880272620915,333.3107579253777,326.4915772267333,1.261379572951985e-15,8.285549724491574e-14,-4.075276496487157e-15,0,0,0,0.1125942908371854,-4.259479725879355e-05,0.01792985741260647,0.4906057731958224,18.77926360422061,28.14743315375306,
0.05160000000031358,34762,310.0000000000001,1.560402684563759,-8.896794168245592,0,-10.21470969487665,0.2689421521248564,0.8537678882382049,0,0.1952054862679985,-8.896794168245592,-7.336391483681832,6.313029982492647e-05,2.610943610872908e-05,-0.000950266340436698,0.0002164510912748733,0.0006545517649835682,-0.0005329897362777188,-7.379327126624827,329.9094232735563,331.4235321432204,326.4915772267333,7.032081242937893e-16,-1.223582136271193e-14,-1.916980369885748e-15,0,0,0,0.1113677134980932,-2.599286140937352e-05,0.01773160123674203,0.4923125000902119,18.77934368707628,28.31677784117089,
0.05190000000031649,34963,310.0000000000001,1.560402684563759,-8.84344680709645,0,-10.2148766911254,0.2872335172871,0.8775906843493626,0,0.2066056823924891,-8.84344680709645,-7.283044122532693,-7.31014238234762e-05,-8.220353010425127e-06,-0.001323014344002284,0.0001311082108566453,0.0007608652842398134,-0.0007611226376453239,-7.353598778066314,331.1473815327462,332.6671719727086,326.4915772267333,-6.311292915536759e-15,-1.939448006802271e-13,-7.6690202422372e-17,0,0,0,0.112450512390741,-3.140802520808362e-05,0.01788396497286784,0.4953587214970067,18.77980242296221,28.48088417568029,
0.05220000000031941,35163,310.0000000000001,1.560402684563759,-8.860935525351252,0,-10.22620169219959,0.2721985139139756,0.8909055402361012,0,0.2021621126982593,-8.860935525351252,-7.300532840787493,0.0007815527607085948,0.0004545094348313803,-0.0004329199855419235,0.0002340896157449026,0.0008637102232580497,0.0001530250265110975,-7.260747174400536,328.8221868203303,330.3313058526594,326.4915772267333,4.777420194420931e-15,2.050730692471763e-14,-6.447676834955458e-16,0,0,0,0.1108299274740223,-3.078365250418123e-05,0.01762809338592547,0.4975033862519933,18.78041617285983,28.62173905782228,
