"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1532999999970431,99733,310.0000000000001,1.560402684563759,-8.848709186713263,0,-10.22288249838418,0.2922484860610632,0.8742133521356343,0,0.2077114734742155,-8.848709186713263,-7.288306502149503,0.0005265990390634542,0.0004500381117380321,-0.001109230922033358,0.0004581339793256256,0.0002014583757893272,0.0002579016044955616,-7.294872959461781,328.7744211254366,330.2833209386114,326.4915772267333,4.926851920833362e-15,-8.383119851737336e-14,9.618293934432436e-16,0,0,0,0.1110887299054584,-5.547099409726289e-05,0.01760492488401072,1.390360994540548,18.76197633900127,82.60251347712084,
0.1535999999970315,99928,310.0000000000001,1.560402684563759,-8.860282216131031,0,-10.20112923140491,0.264809124152055,0.8803323416580658,0,0.1957055494637553,-8.860282216131031,-7.299879531567274,-4.817581962569437e-05,0.0003022807609410534,-0.0009163424411443438,3.761585770144631e-05,0.0001143753316636934,0.000638583923576316,-7.333053509798059,330.6632374826178,332.180805958759,326.4915772267333,-2.931498868149734e-15,4.759839991313587e-14,-2.559018314812868e-15,0,0,0,0.1124962862285258,-4.769178934202335e-05,0.01782680222601968,1.391808177967935,18.76179967704042,82.75189372871401,
0.1538999999970198,100123,310.0000000000001,1.560402684563759,-8.818420885221647,0,-10.18834176165118,0.2828975156126371,0.8796224665117596,0,0.2074008943051305,-8.818420885221647,-7.258018200657889,-0.001443952309702101,-0.0001995849026909817,-0.0006438284615876747,0.0001354149204996385,-9.30635794178079e-05,0.001256629423711784,-7.373408109852194,331.8257897376179,333.3486937105847,326.4915772267333,1.235009268290968e-15,-2.215984601680804e-13,5.587208300052998e-16,0,0,0,0.1132378930382812,-1.241988867165044e-05,0.01797014490738552,1.394050791902324,18.76157147130946,82.88717446205544,
0.1541999999970082,100320,310.0000000000001,1.560402684563759,-8.869268381742184,0,-10.20208420206741,0.2870420423268041,0.8603489584411382,0,0.1854248195572885,-8.869268381742184,-7.308865697178426,-0.0004450876070954484,0.0003376828688333658,-0.001041327109715778,0.0001871386709501133,0.0003074903939170293,0.001817564333760896,-7.366447797884539,330.7717736877855,332.2898402874103,326.4915772267333,4.614803315677992e-16,1.739121592394078e-13,4.341348750156716e-15,0,0,0,0.1123227414392835,1.008958133300468e-05,0.01783344555162401,1.397247677666054,18.76137815784912,83.08236569693771,
0.1544999999969965,100515,310.0000000000001,1.560402684563759,-8.825776712120295,0,-10.20949736534265,0.2836207704856132,0.891668480607728,0,0.2084314021290103,-8.825776712120295,-7.265374027556535,0.0001019889682882383,-0.000179347231379732,0.0001304499200267963,-0.0002121574743882778,0.0002805943249052618,-0.0002781802758849706,-7.262721751560215,330.2100130206825,331.7255014374823,326.4915772267333,-6.592576165254276e-17,5.364598978206246e-14,5.466207058353227e-15,0,0,0,0.1120474898461994,-5.832719412473555e-06,0.01777202757355851,1.40015494684744,18.7615915559111,83.22071084996927,
0.1547999999969849,100711,310.0000000000001,1.560402684563759,-8.848518133690046,0,-10.21303740630789,0.2700118344961898,0.8797206180660209,0,0.2147868200556352,-8.848518133690046,-7.288115449126286,0.00055057318098063,-0.0007414388713902687,0.0004139492842232501,5.244379268198262e-05,0.001109708831740441,0.0009443812594108224,-7.276959803654796,330.3752892858124,331.8915362328069,326.4915772267333,-1.380045943926562e-15,6.556976253961902e-14,-3.907474831280919e-16,0,0,0,0.112096542796741,-9.582557594999845e-06,0.01778762703933027,1.402112586711076,18.76151488951684,83.37861514767353,
0.1550999999969732,100906,310.0000000000001,1.560402684563759,-8.835302404992991,0,-10.19736521626164,0.2824460409272229,0.8889392559835361,0,0.1906775143578928,-8.835302404992991,-7.274899720429231,-8.222693257071604e-06,-0.0004032730214219751,-0.001102617349313208,9.956188062959121e-05,-0.001282277575050939,-0.0005176169098059919,-7.350817027516285,330.815054250452,332.3333194848526,326.4915772267333,1.023607325925147e-14,-4.971241933679407e-14,3.334058050240574e-15,0,0,0,0.1124897520328641,-2.126379575264947e-05,0.01784258844161053,1.404902917956033,18.76147067184715,83.54368999510051,
0.1553999999969616,101102,310.0000000000001,1.560402684563759,-8.849171067895764,0,-10.21678167673449,0.2777241597337602,0.8909387757524742,0,0.1989476733524936,-8.849171067895764,-7.288768383332005,-0.0001637915607656471,7.067088069949488e-05,-5.534431912939342e-06,0.0002947104973784062,0.0004582152626113486,0.001010173465902034,-7.293711987955422,330.716671652701,332.2344853632788,326.4915772267333,3.792928820409626e-15,5.463048115607376e-14,8.008005701567787e-16,0,0,0,0.1123894533236781,5.622725052476505e-06,0.01783239786238105,1.408530636432099,18.7614854856997,83.70977543647693,
0.15569999999695,101296,310.0000000000001,1.560402684563759,-8.860014657859891,0,-10.21411520505077,0.2720169153621149,0.8903152504121979,0,0.1917683814165702,-8.860014657859891,-7.299611973296132,0.0001618687448371899,0.0003799948694587963,-0.0001392103674660872,0.0002588697559917776,-5.047041551828672e-06,0.00249780679628179,-7.279610364246673,329.2766123895457,330.7878169936563,326.4915772267333,-2.021723357344644e-16,-1.392879492194923e-13,4.158130070897358e-16,0,0,0,0.1113619377511568,-1.268157256133837e-05,0.01767744195197076,1.410550561909788,18.7616334793853,83.82837921262265,
0.1559999999969383,101491,310.0000000000001,1.560402684563759,-8.86378458070724,0,-10.21476366059422,0.2574534888957908,0.8871351031233238,0,0.2063904878678664,-8.86378458070724,-7.303381896143481,0.000464328505447318,0.0003172170607382651,-0.000111223956053268,0.0001316809505220746,-0.001753923563697431,3.827970273603964e-05,-7.270134341964825,329.0275483863029,330.537609919042,326.4915772267333,5.445467912500031e-15,3.055131646502136e-13,-5.183413009931174e-16,0,0,0,0.1113317940113056,-2.052188393004716e-05,0.01765539331167749,1.413163444628287,18.76131922602093,83.98608100309977,
0.1562999999969267,101687,310.0000000000001,1.560402684563759,-8.842172594861944,0,-10.20910863044956,0.2717607810962081,0.8885756779519209,0,0.2065995765394895,-8.842172594861944,-7.281769910298185,-0.000251480747897678,-1.482927184066662e-05,-0.0008680063772188083,0.0006393482569590223,-7.68883995087991e-05,0.0007414887072555566,-7.33844688943064,330.2404465122671,331.7560746026148,326.4915772267333,-7.955041906073492e-16,1.499151819978822e-13,-1.868102598160542e-15,0,0,0,0.1121546446594221,-5.187195093222429e-05,0.017779953109636,1.416547096417848,18.76114871173095,84.14913505179523,
0.156599999996915,101882,310.0000000000001,1.560402684563759,-8.846065236144803,0,-10.21114386167245,0.2808549324323945,0.8787192655802389,0,0.205504427515016,-8.846065236144803,-7.285662551581043,-0.0004303213901311303,-0.0001517109840587217,0.0003403163430961976,0.0004394810326737332,-0.0003860399965286831,0.000362425063957285,-7.297820708319708,331.3409874784815,332.8616664668061,326.4915772267333,-1.859106478601706e-15,-1.885037278185039e-13,-7.593823670352268e-16,0,0,0,0.1128926218852188,-4.099932319393776e-05,0.01789866130731574,1.418542786508437,18.76102729399497,84.31026805877777,
0.1568999999969034,102078,310.0000000000001,1.560402684563759,-8.859996523780643,0,-10.21973413812499,0.275649805596322,0.8822592336797674,0,0.2018285750682568,-8.859996523780643,-7.299593839216884,0.001116069769656232,0.0002385098750364446,-0.0006932215683060756,0.000182333463385824,-0.0005435580600969661,-0.0007071502787811208,-7.266694845029601,329.5087868322793,331.021056993654,326.4915772267333,-1.533872721115828e-15,-5.023103532846074e-14,-5.090018180923405e-16,0,0,0,0.1115792231223486,-2.020855516420252e-05,0.01770173780244946,1.421698883329178,18.76089865394176,84.47027593839817,
0.1571999999968918,102273,310.0000000000001,1.560402684563759,-8.845913922656697,0,-10.20419911354122,0.2792805034441542,0.8784787836214435,0,0.2005259038189214,-8.845913922656697,-7.285511238092939,-6.536172978265175e-05,8.72026326770725e-05,-0.001792901105142729,0.000272260849687122,-0.0006128992673451516,0.0002639585936589091,-7.374430164393364,331.0354190930124,332.5546956848904,326.4915772267333,1.318515233050855e-16,-6.878254465748628e-15,-4.121321520641355e-15,0,0,0,0.1124635023798747,-2.597028106430664e-05,0.017858967155284,1.425311516298101,18.76064837470944,84.60319215614557,
0.1574999999968801,102467,310.0000000000001,1.560402684563759,-8.853602438059754,0,-10.19883130686878,0.2720968643177696,0.8789902480619468,0,0.1941417564293147,-8.853602438059754,-7.293199753495995,0.000316869276616895,-0.0004370080143343197,8.549976270261727e-05,0.0005445742274958817,-0.0006769907678672853,-0.0001280351553298567,-7.294938383743146,330.9901881390446,332.5092571448883,326.4915772267333,3.964335800706237e-15,-1.202925397620063e-14,-3.510890171339842e-16,0,0,0,0.1125247446550805,-3.021895919169231e-05,0.01786326782217887,1.427587017552503,18.76027797046968,84.75819536495399,
0.1577999999968685,102663,310.0000000000001,1.560402684563759,-8.837020322001315,0,-10.1998501487134,0.2822717724843387,0.8917504336005209,0,0.1888076206272285,-8.837020322001315,-7.276617637437557,0.0001253124729302852,-9.574106180695885e-05,-0.0004540876667724281,0.0003227264401600711,-0.0002856490635372108,0.0003867116224192519,-7.297858113730567,330.4676739905498,331.9843449342247,326.4915772267333,3.17762171165256e-15,2.675750863445637e-13,2.475787040726533e-15,0,0,0,0.1121497954011569,-4.84469592747606e-05,0.01780618713559814,1.430082883016026,18.76030882721412,84.90805378903642,
0.1580999999968568,102858,310.0000000000001,1.560402684563759,-8.844217853740167,0,-10.20769401321531,0.2772276574981392,0.8923016440069189,0,0.193946857970089,-8.844217853740167,-7.283815169176409,0.0001213573210593587,-0.0004085000949355982,-1.213943666848213e-05,0.000325068970454225,0.000144812086712937,-0.0006049756337910609,-7.298788535247446,330.4557326859106,331.972348825346,326.4915772267333,-1.3360954361582e-15,-3.360016318891262e-14,-4.393265287458093e-15,0,0,0,0.11219445608009,-4.794089865422281e-05,0.01780509857126239,1.431822971653825,18.76010482898737,85.08556308434564,
0.1583999999968452,103054,310.0000000000001,1.560402684563759,-8.876580666247373,0,-10.20954964999352,0.2713819339414697,0.8704920220944854,0,0.1910950277101992,-8.876580666247373,-7.316177981683612,0.00112023227892683,8.296674889033511e-05,-0.0004494499106888426,0.0005957401247989241,-0.0005128260032009364,0.000159332727780246,-7.278639218207555,329.7012501060788,331.2144035715649,326.4915772267333,-2.909523614265553e-15,-2.182582215776849e-14,-9.585331053606164e-16,0,0,0,0.1117728115918431,-3.443084498563027e-05,0.01774691677716382,1.435599012407527,18.75984513304584,85.23567653213134,
0.1586999999968335,103250,310.0000000000001,1.560402684563759,-8.850103883830508,0,-10.20601479707094,0.2791741355061879,0.8797417365270257,0,0.1969950412072195,-8.850103883830508,-7.289701199266751,0.0002247118920391292,-0.0001172111088854083,-0.001581475286830627,0.0001057629274850643,0.0001034824944806362,0.0005582513625180175,-7.36350415429891,330.5871059057403,332.1043249784179,326.4915772267333,-3.247942524081939e-15,-2.176429144689278e-14,-3.700358063422514e-15,0,0,0,0.1122691214934459,-4.326994346321782e-05,0.01782064930881196,1.439078991621292,18.75958506801051,85.36508085872718,
0.1589999999968219,103447,310.0000000000001,1.560402684563759,-8.838393928170413,0,-10.20353189188149,0.2715766185825703,0.8900868820747613,0,0.2034744630537481,-8.838393928170413,-7.277991243606655,0.0001068539626110924,1.643915942163962e-05,-0.002024526545796379,0.0002911494757149167,0.0005947541656396477,0.00187501699826717,-7.373223066529335,330.6491032042986,332.166606811619,326.4915772267333,-2.839202801836175e-15,-8.221821488227449e-14,2.2440854575852e-15,0,0,0,0.112407389091909,-0.0001013885750282378,0.01784116894708563,1.441747279588857,18.75967522907331,85.5184089843567,
0.1592999999968103,103642,310.0000000000001,1.560402684563759,-8.864483676299324,0,-10.22751598989454,0.2791077434533786,0.8851505586943307,0,0.198774011447503,-8.864483676299324,-7.304080991735566,0.0002534868262622988,0.0006767586661556294,-0.000494501896169911,0.0004527603177253071,0.001851756617966302,-0.0006764369603535228,-7.282403993118709,329.517200176138,331.0295089502893,326.4915772267333,3.02818998524013e-15,-8.501346717634229e-14,3.956232425836446e-16,0,0,0,0.1115602623756949,-6.448100882868141e-05,0.01771615074005775,1.444495889313876,18.75963358300779,85.66827783414899,
0.1595999999967986,103838,310.0000000000001,1.560402684563759,-8.811146735819769,0,-10.20804465830114,0.3004882316572156,0.8875284693608959,0,0.2088812214632634,-8.811146735819769,-7.250744051256008,0.000217078118939699,0.0003049463330683323,-0.002016578450263949,0.0001810320218014994,4.480784012726488e-05,-3.890271632965607e-05,-7.325562940710933,330.5550862717364,332.0721583913167,326.4915772267333,-2.593079958333348e-16,4.984866591087599e-14,5.320105956357618e-15,0,0,0,0.1119981495539155,-3.623238602844972e-05,0.01779649631694502,1.447397606691436,18.75963298449049,85.84047003889704,
0.159899999996787,104034,310.0000000000001,1.560402684563759,-8.856378244047624,0,-10.22085564486233,0.2850130695918068,0.8824200530709223,0,0.1970442781519824,-8.856378244047624,-7.295975559483865,0.0003810496584171901,0.0001256261499387377,-0.0004778810390570427,0.0006050628825127308,0.001096465726380825,-0.0007357017067398019,-7.294538643100973,330.02965630931,331.5443169846882,326.4915772267333,7.91109139830513e-16,-5.446346922655399e-14,-2.218195861602899e-15,0,0,0,0.1116393394889875,-6.864851831261076e-05,0.01775885650013791,1.448982993217618,18.75981947883011,85.99944867801894,
0.1601999999967753,104229,310.0000000000001,1.560402684563759,-8.884717418803493,0,-10.22133619632,0.260513461406089,0.8869716292885717,0,0.1891336868218496,-8.884717418803493,-7.324314734239733,-0.0001373420683361285,-0.0004345450077725461,0.001530267923177365,0.0004242329754180256,0.000344818992703293,0.0004509880995586184,-7.276274009203746,330.7727578637654,332.2908289802385,326.4915772267333,-1.608588584322043e-15,-1.585910122313569e-13,-1.819825712283732e-16,0,0,0,0.1122397022833375,-9.197853862495379e-05,0.01783959729061218,1.451362682513955,18.76019848101881,86.18567429755218,
0.1604999999967637,104424,310.0000000000001,1.560402684563759,-8.829614995160661,0,-10.21782797256952,0.2792641228907227,0.8811248489564008,0,0.2278240055617358,-8.829614995160661,-7.269212310596902,0.0001302594173386809,0.001078352265275062,-0.001867861872023366,0.0002042200926455922,-0.0006067962450438132,0.0001997749002840539,-7.30194200166234,329.1848518532709,330.695635325301,326.4915772267333,-3.089720696115837e-15,-7.054935506977441e-14,3.322795732624931e-15,0,0,0,0.1112660692878531,-6.763917795533421e-05,0.01766841480854272,1.454238159193897,18.76027119801516,86.33985081028098,
0.1607999999967521,104619,310.0000000000001,1.560402684563759,-8.834358242282017,0,-10.20648125720029,0.2910842072484895,0.8778728165634424,0,0.20316599110634,-8.834358242282017,-7.273955557718257,-0.0002172421280334879,-0.0002517204690199739,-0.001910794392825693,-5.024674506697147e-05,-0.0006680635937421386,-0.0007498479801584014,-7.394374973983705,332.334917566885,333.8601581659346,326.4915772267333,-2.206315489971764e-15,1.28190446007981e-13,-1.017179564164024e-15,0,0,0,0.1131825534853163,-8.045173106367945e-05,0.01799389127256967,1.456131065634573,18.760191444268,86.48652690722629,
0.1610999999967404,104814,310.0000000000001,1.560402684563759,-8.858796002864807,0,-10.2023228385187,0.2675240848485343,0.8727120845089206,0,0.2032906662964408,-8.858796002864807,-7.298393318301049,-0.0001091611671121308,-0.0001217627156697566,7.271320686082152e-05,-0.0003317397835866081,0.0005137127042357977,0.0003767748354352381,-7.306305889865692,330.3961310844246,331.9124736841995,326.4915772267333,-1.054812186440684e-16,3.376585660319935e-13,-2.902106966079642e-16,0,0,0,0.1119898375554039,-8.141136028441702e-05,0.01779697148997508,1.458773196342464,18.75990959968529,86.64105188844128,
0.1613999999967288,105009,310.0000000000001,1.560402684563759,-8.805355650256667,0,-10.21379582418727,0.2958339311462399,0.8930336707758471,0,0.2195725720085189,-8.805355650256667,-7.244952965692908,-0.00044379634155696,-1.938580689833632e-06,-0.0006992195773583089,0.0001581212982904358,0.0001093628369658295,0.0005022881611594982,-7.302300716514988,330.6420624530428,332.1595337470576,326.4915772267333,1.96898274802261e-15,-4.966407377824887e-15,-1.078435584366178e-15,0,0,0,0.1121861664642672,-7.308509793166807e-05,0.01782613637002369,1.461250911195496,18.75980366784009,86.81858752305209,
0.1616999999967171,105205,310.0000000000001,1.560402684563759,-8.849231833188618,0,-10.2107650688663,0.2652799311665267,0.8868672516843654,0,0.2093860528267921,-8.849231833188618,-7.288829148624858,-3.478900611336849e-05,0.0002969654691717293,0.0009303744658890848,1.774028489599752e-05,0.0002786355934442462,0.0009093033856390055,-7.229397097380311,329.8115898150488,331.3252496811432,326.4915772267333,-1.353675639265545e-15,-4.96552836766952e-14,3.840862342944496e-15,0,0,0,0.1116035367720703,-9.464556270100893e-05,0.01773083787361492,1.464199795862559,18.7599288604679,86.97912840083922,
0.1619999999967055,105400,310.0000000000001,1.560402684563759,-8.839300463199947,0,-10.21807699872329,0.2908152986630482,0.8886585905191535,0,0.1993026463411405,-8.839300463199947,-7.278897778636189,-0.0001436164841667826,0.0001475505584700323,-0.001752298075819248,0.0002665337590761087,0.0009646893022848961,0.00085334507088971,-7.366884907195265,331.4268316315362,332.9479045988882,326.4915772267333,-4.346705218290986e-15,7.471586320621512e-15,3.654072684928958e-16,0,0,0,0.1127462209868417,-5.794072856681515e-05,0.01792112723905831,1.466665805573233,18.75988950350181,87.14444928536348,
0.1622999999966939,105595,310.0000000000001,1.560402684563759,-8.852548487249567,0,-10.21138059595779,0.2700049674701446,0.8777205802704057,0,0.2111065609676713,-8.852548487249567,-7.292145802685809,2.420543286139696e-05,-7.129764125767554e-06,-0.001390420348085263,1.754181862021918e-05,0.0005887039304042618,0.0009888458764035681,-7.3612339751378,331.3645907335573,332.8853780482746,326.4915772267333,-1.560243025776845e-15,-5.713566009887038e-15,-1.764681559568116e-15,0,0,0,0.1126300039250078,-4.205528671425487e-05,0.01790535993990917,1.469807187834883,18.75982229392699,87.28466985253037,
0.1625999999966822,105790,310.0000000000001,1.560402684563759,-8.85659454751838,0,-10.21476739695852,0.2719290148638842,0.8876995339117258,0,0.1985443006645294,-8.85659454751838,-7.29619186295462,-0.0001015968281705542,1.918859459231947e-05,-0.00103120740531731,0.0004700616394065397,0.0003107631937956106,-0.0001016830645969587,-7.352079783409346,330.9674890179544,332.4864538468999,326.4915772267333,8.87800256920909e-16,-2.54447069674154e-13,-1.155074282287259e-16,0,0,0,0.1123730951565858,-6.134137610440926e-05,0.01786126218386497,1.472050229706073,18.75986632508724,87.45191962367038,
0.1628999999966706,105987,310.0000000000001,1.560402684563759,-8.847164277826423,0,-10.21640716208721,0.2745223687531825,0.8863208159644159,0,0.2083996995431883,-8.847164277826423,-7.286761593262662,0.0001730190789074046,0.0005771569867289038,-0.0002074102598475735,1.621942668580586e-06,-0.000794755062095008,-0.0004152635191372216,-7.259697177043446,329.9036441526666,331.4177264992294,326.4915772267333,4.39944582761302e-15,-5.379102645769805e-14,1.899486007613888e-15,0,0,0,0.1116560337602084,-6.959388884109977e-05,0.01774009139032726,1.474712882099001,18.75982273843218,87.6033921291898,
0.1631999999966589,106183,310.0000000000001,1.560402684563759,-8.8402615719636,0,-10.20830992828135,0.2749616836100376,0.8835369505078697,0,0.2095497221998482,-8.8402615719636,-7.27985888739984,-5.829074523923455e-05,2.851090206069524e-05,-0.0001678799097519605,5.592832606979894e-05,-0.0007609055372601699,0.0005330503398505019,-7.28972383605293,330.051956154373,331.5667191741799,326.4915772267333,-2.795252294067813e-15,-2.307357707331228e-13,6.77627555319235e-15,0,0,0,0.1119032612596392,-6.092467762340795e-05,0.01775055716365553,1.477482784834784,18.7597757827083,87.74751943988197,
0.1634999999966473,106381,310.0000000000001,1.560402684563759,-8.851702729190226,0,-10.21139714253322,0.2812513196518601,0.8771739227077211,0,0.2012691709834192,-8.851702729190226,-7.291300044626466,-0.0003299967536841802,-0.0001474643484539948,-0.0004397172972105428,0.0003710310830957724,0.0008686281328217342,-0.0001846862474744755,-7.337250213361248,330.6820846950799,332.1997396699045,326.4915772267333,8.807681756779712e-15,-3.859250136632084e-13,1.786038759436804e-15,0,0,0,0.1121629031552942,-8.696088189969071e-05,0.01781260809537061,1.479848973991192,18.75992363776764,87.88564307589307,
0.1637999999966356,106577,310.0000000000001,1.560402684563759,-8.866447494677747,0,-10.19647925993434,0.2806511477919552,0.8562523396555793,0,0.1931282778090558,-8.866447494677747,-7.306044810113987,-0.0006466969541043811,0.0001715766954365237,-0.001008042885977936,1.923327070672999e-05,0.0002864246990496384,-0.0006699877538384103,-7.380565265757917,331.1595691588714,332.6794155335481,326.4915772267333,-5.03233313947743e-15,-1.607006366042382e-13,1.068478047449909e-15,0,0,0,0.1126229675259282,-7.574401459754981e-05,0.01788450281138406,1.482534156694647,18.76021842887545,88.04362853803926,
0.164099999996624,106774,310.0000000000001,1.560402684563759,-8.86652948043532,0,-10.21628309202936,0.2705056412250522,0.8772728206391671,0,0.2019751497298266,-8.86652948043532,-7.30612679587156,-0.0008246383612626165,4.812803372774735e-05,0.0008365837539036474,0.0001217300834086969,0.0006694494693710478,-2.83866676884816e-05,-7.303112926368485,330.9139235797772,332.432642571833,326.4915772267333,1.098762694209046e-15,-1.205254774531787e-13,3.282416203612748e-15,0,0,0,0.1124056688634466,-7.361299246539552e-05,0.01784467979309074,1.485419552277012,18.76052465546551,88.20155691629503,
0.1643999999966124,106969,310.0000000000001,1.560402684563759,-8.867101696545447,0,-10.2178848854872,0.2673528441814377,0.8908755885440049,0,0.1925547562163137,-8.867101696545447,-7.306699011981689,-0.0002988268026778479,0.0002027374644230357,-0.00042646464268792,-0.0003438241950006429,-0.0003982252760809757,0.000221972121545861,-7.332893941147901,330.7783332337868,332.2964299382363,326.4915772267333,2.237080845409618e-15,6.234379526942126e-14,9.814011039338422e-16,0,0,0,0.1125533485109085,-6.660218693897016e-05,0.01784188985075302,1.48848445945869,18.76053807766626,88.40192207508565,
0.1646999999966007,107165,310.0000000000001,1.560402684563759,-8.855268915852168,0,-10.21630162232174,0.2750895401895643,0.8847148512750738,0,0.2012283150049351,-8.855268915852168,-7.294866231288409,0.0001779248104241974,0.0003331485153317408,-0.0005121912093535013,0.0001142996098087491,2.087774131255166e-05,-0.0006928620463019251,-7.29492176814239,329.2959321981364,330.8072254698921,326.4915772267333,5.94210865028252e-15,6.955607359420944e-14,-5.863272426973021e-16,0,0,0,0.1114316630333744,-8.283750091228265e-05,0.01767403797131246,1.491025309125582,18.76049270972343,88.55471760272687,
0.1649999999965891,107361,310.0000000000001,1.560402684563759,-8.842361484504933,0,-10.20720652115379,0.2653430859181545,0.89290697828669,0,0.2065949724440127,-8.842361484504933,-7.281958799941174,-8.954378643036905e-05,0.0002559710933719701,0.000541812397925254,4.385767704580157e-05,-0.0003966589678732574,0.0003209021889347474,-7.246385347987474,331.1058778585851,332.625477818737,326.4915772267333,6.153071087570657e-16,6.239214082796646e-14,3.679756262906094e-15,0,0,0,0.1125919530630399,-9.527319488089501e-05,0.01786602316907199,1.493779608936971,18.76063651791927,88.75739905231563,
0.1652999999965774,107557,310.0000000000001,1.560402684563759,-8.866390982375693,0,-10.21127186788789,0.2781636863463739,0.8838431206931637,0,0.1828740784726588,-8.866390982375693,-7.305988297811935,0.000427571446342767,-3.28184639118538e-05,-7.894641357220822e-06,0.0001646678496464573,-0.000177813416528802,0.001014805894310699,-7.286694476218332,329.9340721186033,331.4482941133526,326.4915772267333,-1.45036675635594e-16,-2.118458424942809e-13,2.131942990107489e-15,0,0,0,0.1118106609658322,-0.0001191469335131224,0.01774918430851903,1.495843544931544,18.76067033278445,88.92320305923809,
0.1655999999965658,107754,310.0000000000001,1.560402684563759,-8.868262051886164,0,-10.22053910312257,0.2716583491548553,0.8668137469028376,0,0.2138049551787137,-8.868262051886164,-7.307859367322406,0.0004007237612051222,3.9574627373339e-05,0.000254659485619802,2.691998543841811e-05,-0.0008950451759544668,-0.000505613202185439,-7.273205097854159,329.9082337273579,331.4223371376247,326.4915772267333,7.555092285381399e-15,-1.450059102801562e-13,2.976273447938753e-16,0,0,0,0.1117221125725755,-8.755921344776499e-05,0.01773704675327807,1.498817867088735,18.76048268737754,89.06730179718802,
0.1658999999965542,107949,310.0000000000001,1.560402684563759,-8.846987260679015,0,-10.21076912978689,0.2798953870756473,0.8880252825735031,0,0.1958611994587212,-8.846987260679015,-7.286584576115255,9.227885033705102e-05,0.0004513695289255665,-0.001516724299722434,7.408609955516317e-05,0.0001339216953079409,-0.001159674711186928,-7.335356090483725,330.7529894204641,332.2709698102818,326.4915772267333,1.18666370974577e-15,1.408306120421618e-13,2.836387222432264e-15,0,0,0,0.1122571821876596,-8.646132790629521e-05,0.01781940810782911,1.501893101442428,18.76070054955272,89.25514899445176,
0.1661999999965425,108144,310.0000000000001,1.560402684563759,-8.811343249666672,0,-10.21653966767362,0.2817497138662721,0.9174050884663797,0,0.2060416156742964,-8.811343249666672,-7.250940565102914,-0.0002871609279293371,0.0004172081076354215,0.0003589010977535573,0.0002769826327066789,0.0007389548720347398,-0.00108535380895896,-7.226482796280619,330.4235388611922,331.9400072480811,326.4915772267333,2.676585923093236e-15,6.279209044865855e-14,-5.335660315747515e-15,0,0,0,0.1123431166743251,-9.152104523108707e-05,0.01779882427446938,1.504561212011128,18.760456714259,89.40743587875936,
0.1664999999965309,108340,310.0000000000001,1.560402684563759,-8.844109517949581,0,-10.20600260960643,0.2894925485433075,0.8677753890332909,0,0.2046251540802496,-8.844109517949581,-7.283706833385821,-2.070968304983459e-05,3.272082082679305e-05,-0.001398007837875801,0.000119219545467179,0.001517588706971947,0.0009705612751299185,-7.353259175179277,330.9548889692937,332.4737959707072,326.4915772267333,6.043194818149752e-15,-3.304199174025442e-14,-5.738974897190623e-16,0,0,0,0.1127493517731905,-8.324914486740674e-05,0.0178616095600786,1.506641983078192,18.76029757701693,89.58693978571,
0.1667999999965192,108536,310.0000000000001,1.560402684563759,-8.833684209538523,0,-10.20811187696533,0.2719927332851855,0.9026675161998339,0,0.1997674179417817,-8.833684209538523,-7.273281524974764,8.054451649331553e-05,0.0005599874793642758,-0.0007475622514037678,5.211972554172875e-05,7.883937219270692e-05,0.001127006187278499,-7.278626335067812,330.1466378550656,331.661835413539,326.4915772267333,-1.775600513841818e-15,2.316279660408206e-13,4.208261118820646e-16,0,0,0,0.1120886946488069,-6.924072333928549e-05,0.01777515695313451,1.509491521318672,18.76012718809146,89.75146449564858,
0.1670999999965076,108732,310.0000000000001,1.560402684563759,-8.868399194455526,0,-10.21901579711301,0.2725679820922449,0.8772169687922677,0,0.2008316517729724,-8.868399194455526,-7.307996509891768,-7.947195893490106e-05,7.24698265259166e-05,0.0005574948613398052,0.00044894142454233,0.0001128322076354549,-0.0004061588542645404,-7.280538375085402,329.9542627813989,331.4685774405529,326.4915772267333,5.041123241031102e-15,2.57989480600284e-15,-5.541884338916875e-17,0,0,0,0.1117861718313587,-7.480805364887413e-05,0.01773433922200614,1.511412271299128,18.7601068383457,89.90104270179035,
