"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.02760000000008076,13294,310.0000000000001,1.560402684563759,-8.888337850121756,0,-10.22205024185656,0.2771694894154876,0.8682281513943453,0,0.1883147509249657,-8.888337850121756,-7.327935165557999,-0.000247866897871229,-1.563931791931342e-05,-0.0003937876314660622,0.0002749299924092012,0.000961823395512307,0.0003467621538503221,-7.360982018931126,331.2678536780723,332.7881970211278,326.4915772267333,1.964587697245774e-15,-1.163325990120769e-13,1.369745043668352e-15,0,0,0,0.1122565254707464,-1.311820711598242e-05,0.01788523103062826,0.2842361338919467,18.77330316258844,15.05356113650542,
0.02790000000008367,13434,310.0000000000001,1.560402684563759,-8.837403325279372,0,-10.2042493380168,0.2650714552363164,0.8970503971283812,0,0.2047241603727261,-8.837403325279372,-7.277000640715614,-0.0003396162614254938,-0.0002198015785730349,-0.0001703481752293269,-2.491399406693369e-05,0.0001300593246566812,0.0005058497649468722,-7.313956050598366,332.4613890334983,333.9872100693406,326.4915772267333,1.612983635098879e-15,-1.489922213347466e-13,5.690217302635096e-16,0,0,0,0.1130814465708987,-4.813002708554224e-05,0.01802221582871129,0.2862482414554691,18.7728750295802,15.21239595412488,
0.02820000000008658,13574,310.0000000000001,1.560402684563759,-8.82855241002429,0,-10.20863662064559,0.2699858705369989,0.8903194055168497,0,0.2197789345674498,-8.82855241002429,-7.268149725460533,0.0001316960431758303,0.0002181607462055986,-0.000256283123079628,-0.0001425767374645554,-0.0001141735070291203,-0.0006207831600107295,-7.263448603141437,331.1448256671468,332.6646043770348,326.4915772267333,2.197525388418092e-16,-1.026683861468932e-14,3.062801010107715e-16,0,0,0,0.1121076443317078,-5.106886278105109e-05,0.01786566465614692,0.2895916183470675,18.77175192476555,15.40425315762967,
0.02850000000008949,13715,310.0000000000001,1.560402684563759,-8.842099490937485,0,-10.21999232840785,0.2885901957408383,0.9036912319679128,0,0.1856114097616138,-8.842099490937485,-7.281696806373727,0.0002746315182215731,0.0005464670642321399,-0.001977597996728086,-0.0001329242792989887,-0.0005539549049593007,-0.0001988559255322482,-7.339387321472658,329.9692885322348,331.4836721516027,326.4915772267333,-3.160041508545216e-15,1.579581249194924e-14,-8.606058802392351e-16,0,0,0,0.111616500420487,-5.64640175733119e-05,0.01775354405235118,0.2914754818477319,18.77105483540519,15.54849898200484,
0.0288000000000924,13855,310.0000000000001,1.560402684563759,-8.85354404275018,0,-10.20809840989875,0.2749853803064751,0.8849577356860657,0,0.1946112511560275,-8.85354404275018,-7.29314135818642,-0.0003296334331079148,7.765424653039064e-05,0.0007873391007317508,-0.0003155862820377087,0.0002366690281617295,-9.13966982563197e-05,-7.266268507954584,330.9999755167971,332.5190894415005,326.4915772267333,-6.240972103107381e-16,8.894264257083385e-14,7.452357973472853e-16,0,0,0,0.1121112969121842,-2.925556331730647e-05,0.01785949696258078,0.2941296287812545,18.77051297984747,15.69728329845354,
0.02910000000009531,13996,310.0000000000001,1.560402684563759,-8.854046448910859,0,-10.2111521764145,0.2749461119929468,0.8837401827206144,0,0.1984194327900833,-8.854046448910859,-7.2936437643471,0.0001281983382628394,6.021135756894284e-05,-0.0001566112510127389,0.0001399035052651927,4.480408737984455e-05,0.0009668929029912649,-7.292054458015404,330.2895910459123,331.8054446835417,326.4915772267333,5.471838217161049e-15,1.273114358526137e-13,-7.711940659979741e-16,0,0,0,0.1117218169671281,-4.907187261085363e-05,0.01779049287735905,0.2961893670693188,18.77056361447895,15.83439756401807,
0.02940000000009822,14138,310.0000000000001,1.560402684563759,-8.856144111259841,0,-10.21529375404423,0.2851138342859945,0.8860450048522649,0,0.1879908036461276,-8.856144111259841,-7.295741426696082,0.0001175536968195038,0.0006736249456755544,0.0004236708216629674,-0.0001800828462778599,0.0008868680822612447,-0.0008737748250554132,-7.235186926439607,329.8420337215013,331.3558333089389,326.4915772267333,-5.269665881426584e-15,-1.602259711203399e-13,-1.144498691355497e-15,0,0,0,0.1114183443154229,-3.387818716774183e-05,0.01773181165801026,0.2982693649737236,18.76839772693698,16.00275183707338,
0.02970000000010113,14279,310.0000000000001,1.560402684563759,-8.84543282477774,0,-10.2105679456845,0.2841384571402822,0.882051399896399,0,0.1989452638700759,-8.84543282477774,-7.285030140213982,-0.0003582791697819887,0.0003960284657436211,-0.001420930216965121,-8.404690892526206e-06,-0.00123895615525058,0.0007234241370149626,-7.354662746675065,331.4826877839084,333.0040171013044,326.4915772267333,2.373327419491539e-16,-2.340364538665268e-14,-1.530713778369977e-15,0,0,0,0.1123604607191304,-2.480404992884277e-05,0.01789247224392756,0.3007446485285662,18.76704428441976,16.15807885898234,
0.03000000000010404,14421,310.0000000000001,1.560402684563759,-8.83464459821743,0,-10.20702531619697,0.2782128515666515,0.897042260338393,0,0.1971256060744999,-8.83464459821743,-7.274241913653671,7.175229026423641e-06,5.391618979826543e-05,-0.002118306962811864,-2.101981193085354e-05,-7.624314081091052e-05,-0.0009312294343723933,-7.377843965176158,331.5418066659827,333.0634073076159,326.4915772267333,1.278959776059329e-15,5.091666324964719e-14,-1.030914097841637e-15,0,0,0,0.1125023205672793,-5.170421048339198e-05,0.0179120619819434,0.3030815194773382,18.76690898380726,16.358063615058,
0.03030000000010695,14562,310.0000000000001,1.560402684563759,-8.854122355754038,0,-10.20859008692597,0.2765672197363002,0.8749052841413055,0,0.2029952272943294,-8.854122355754038,-7.293719671190278,0.0002998753392817594,-4.415013005701108e-05,-0.0001314929038993888,5.182434867707805e-05,-2.570863089257011e-05,-0.001400118519834894,-7.28752058759998,330.0201784031439,331.5347955799644,326.4915772267333,2.135994677542385e-15,4.835434864675169e-14,-6.029460284472139e-16,0,0,0,0.1115242322713855,-2.826461554467361e-05,0.01775515898827094,0.3064726364640407,18.76641932350619,16.50188662047866,
0.03060000000010986,14705,310.0000000000001,1.560402684563759,-8.845165676132739,0,-10.20423243424604,0.283562135843476,0.8862962715286207,0,0.1892083507412008,-8.845165676132739,-7.284762991568981,0.0003929639476882966,-0.0003259333876745787,-0.0002983136237638098,6.986068944032526e-05,0.0008651826144615675,0.0007330556196975433,-7.296374218605775,331.0252812783455,332.5445113430404,326.4915772267333,-1.147108252754244e-15,3.032585036016967e-15,5.232857331170581e-17,0,0,0,0.112119967575946,-3.510765407829532e-05,0.01784539154001451,0.308435373213657,18.76499374488854,16.66887301436524,
0.03090000000011277,14847,310.0000000000001,1.560402684563759,-8.884279488969188,0,-10.21288718319825,0.2718621419299361,0.8700839089571888,0,0.186661643341941,-8.884279488969188,-7.32387680440543,0.0002585404834257937,0.0002684772829641445,-0.0007799499656224583,9.054926832194638e-05,0.0001788552550226494,0.0008267485203170824,-7.336523731991503,330.3577324200029,331.8738987903145,326.4915772267333,-3.428139605932223e-16,-1.389978758682211e-13,-1.667784424472555e-15,0,0,0,0.111785351084042,-5.328433623397132e-05,0.01779483091061463,0.3108082712069176,18.76367320641697,16.85007993607547,
0.03120000000011568,14989,310.0000000000001,1.560402684563759,-8.839397761489654,0,-10.21654737060091,0.2804305938468407,0.8843733734357084,0,0.2123456418287113,-8.839397761489654,-7.278995076925894,1.417578763202666e-05,-0.0002143629430091644,-0.0005653215664777798,8.021211356306921e-05,0.0001544942148806238,0.00104635050037382,-7.317347726067188,330.6866272815575,332.2043031044403,326.4915772267333,4.197273491878555e-15,1.47533064476837e-13,-1.171418377363619e-15,0,0,0,0.1120427455798912,-3.825331818436188e-05,0.01782914047603419,0.3134398386422623,18.76513764819137,17.00352022004949,
0.03150000000011859,15131,310.0000000000001,1.560402684563759,-8.863653598436505,0,-10.21448241715073,0.2779287661132424,0.8784601539587191,0,0.1944398986422674,-8.863653598436505,-7.303250913872745,-0.0004432532569310582,-0.0004274687459567501,-6.900089469000651e-05,-7.312734318793883e-05,-0.0004045062384495102,0.0001114603689920202,-7.35054056115789,331.418809884767,332.9398460365644,326.4915772267333,-4.970802428601723e-15,1.878224949480943e-13,1.669913277192586e-15,0,0,0,0.1124864612917488,-5.364656313440181e-05,0.01789936413579984,0.3152737170536072,18.7661308346982,17.17245179941134,
0.0318000000001215,15274,310.0000000000001,1.560402684563759,-8.833798856276038,0,-10.21510547401878,0.271588114675226,0.9101051542690015,0,0.1996133487985143,-8.833798856276038,-7.27339617171228,-0.0003219064608689714,-1.268724789959735e-05,0.0007480680754211388,-9.090717977728312e-05,0.001409751544301796,-0.000178344244508414,-7.252777235525678,329.9156007570152,331.4297379780373,326.4915772267333,3.727003058757084e-15,2.419255700109477e-13,1.125407689543615e-15,0,0,0,0.1114268082700962,-1.242729487162742e-05,0.01773649952054598,0.3184209182633619,18.76675226781862,17.36334631643592,
0.03210000000012441,15417,310.0000000000001,1.560402684563759,-8.82596389188919,0,-10.2210658250717,0.2867223870835586,0.9072533000600386,0,0.2011262460389087,-8.82596389188919,-7.265561207325431,1.621116378006585e-05,0.0004102967349944204,-3.687198547825968e-05,5.987682883945037e-05,0.0002309502124066459,-0.0007549024534181888,-7.24612609949959,329.9575027534635,331.4718322823738,326.4915772267333,3.322658387288155e-15,1.29021110604803e-13,-2.436300256403395e-15,0,0,0,0.111580914139531,-2.4004265503693e-05,0.01775175566054056,0.3212137536081376,18.76737428763019,17.49309685672251,
0.03240000000012733,15560,310.0000000000001,1.560402684563759,-8.852825301454917,0,-10.2201996619576,0.2848110592400889,0.8871095937719492,0,0.1954537074906423,-8.852825301454917,-7.292422616891159,0.0007048710287176484,0.0001865561635942323,-0.001102942957586342,-8.138873289702036e-05,0.0009483277690637054,-0.001129773507740485,-7.302921223604828,329.1459249792335,330.6565297976018,326.4915772267333,3.164436559322052e-16,-4.353297794456239e-14,-1.230614217514131e-16,0,0,0,0.110859251889828,-1.512432026542983e-05,0.01765665984173773,0.3238093314783444,18.76712198508731,17.64075702626807,
0.03270000000013024,15701,310.0000000000001,1.560402684563759,-8.888764691969342,0,-10.21757761448444,0.2801950432949997,0.8553903743130123,0,0.1932275049070895,-8.888764691969342,-7.328362007405584,-0.0002978295269263131,-0.0002826271828316045,-0.0002369597518089763,-4.086633608456333e-05,-0.0001274721029750454,-0.00136968048993533,-7.36935660278832,330.8534236027812,332.371864932109,326.4915772267333,-4.869716260734491e-15,1.464079314779669e-13,-1.926337020953621e-15,0,0,0,0.1121392517731563,-3.722792042300713e-05,0.01786219466061739,0.326279392325547,18.76633791570956,17.78979702097135,
0.03300000000013314,15841,310.0000000000001,1.560402684563759,-8.839417206824749,0,-10.21362221334185,0.2875537772495607,0.8763258817907157,0,0.2103253474768283,-8.839417206824749,-7.279014522260991,0.000499543951741398,0.0001581239559638831,-0.0002530730826918759,-0.0003427758215680118,-0.0001412493394706943,-0.001554191742731451,-7.25879354214317,330.2820411577335,331.797860145391,326.4915772267333,7.933066652189311e-15,-2.257561782029674e-13,-1.973309126131058e-16,0,0,0,0.1115017904973523,-2.651452483496391e-06,0.01777260351526054,0.3286649980402425,18.76660114025813,17.97088259444811,
0.03330000000013605,15980,310.0000000000001,1.560402684563759,-8.858875761082089,0,-10.20843778505048,0.2676185520726053,0.8844993653227534,0,0.1974441065730281,-8.858875761082089,-7.29847307651833,-0.0001061004310990478,-0.0005471081966008703,-0.0003274299628958269,-5.29653682886291e-05,0.0008608867802229914,-0.0002403821583205133,-7.348000021180012,332.0169832516261,333.5407647011829,326.4915772267333,-1.758020310734473e-17,9.703832610176609e-14,-5.766100601203908e-16,0,0,0,0.1128502913220181,-2.091446644364019e-06,0.01797786800421831,0.330492577450574,18.76583493489098,18.16046709064246,
0.03360000000013896,16118,310.0000000000001,1.560402684563759,-8.8270810658718,0,-10.20848807686689,0.2814936026609605,0.8984102213252629,0,0.2015031870088661,-8.8270810658718,-7.266678381308041,0.0004344597446856083,0.0003897928391919343,-0.001489534735405704,0.0003468521153991185,0.0003146332126563398,-4.856845980993041e-06,-7.299728063381268,329.2871077663972,330.7983605387067,326.4915772267333,-3.97312590225991e-15,-1.297550840845346e-13,-1.95016643688428e-15,0,0,0,0.1109213508779447,3.510863899231e-05,0.01767429097959171,0.3326580018470632,18.76611562307049,18.3060918455534,
0.03390000000014187,16257,310.0000000000001,1.560402684563759,-8.859285279089278,0,-10.20478396475776,0.2780428179104433,0.8778006692071766,0,0.1896551985508627,-8.859285279089278,-7.298882594525518,-0.0005111285991616955,-0.0004987290214429523,-0.001487745235504792,3.593296688957094e-05,-0.0005904408086456052,-0.0012095422790628,-7.425443939659183,332.5698468466596,334.0961656462092,326.4915772267333,3.309473234957646e-15,-5.626104499427998e-14,5.037140226264595e-16,0,0,0,0.1130628823836452,3.473848730224962e-05,0.01802555898699693,0.3351778409186758,18.76573313339599,18.49319115686879,
0.03420000000014478,16395,310.0000000000001,1.560402684563759,-8.869972819381566,0,-10.21003374640478,0.275008206381598,0.8610191759927506,0,0.2040335446488686,-8.869972819381566,-7.309570134817807,7.400368109275341e-05,-0.0003958617985594216,-0.0007288941680541543,7.458363160617792e-05,-0.0001881926425901617,0.001278573909097424,-7.362313653290267,331.000307973872,332.5194234243783,326.4915772267333,3.195201914759905e-15,1.467990909971054e-13,-1.434434697289909e-15,0,0,0,0.1120664223885446,1.986980821388495e-05,0.01785314950009504,0.337464631097,18.76660985409599,18.66143017557107,
0.03450000000014769,16534,310.0000000000001,1.560402684563759,-8.82866175355926,0,-10.19968371944882,0.2864589003543611,0.8967092547395187,0,0.1878538107956751,-8.82866175355926,-7.268259068995502,-0.0005667918788964557,-8.222529306689834e-05,-0.001339310652577059,0.0001544156434542108,-0.001297882548698097,0.0002228670214389644,-7.368318380378367,331.4200514828693,332.9410933329427,326.4915772267333,7.955041906073492e-16,-1.632058155470348e-13,4.395050776836183e-16,0,0,0,0.1124029641903714,4.622745739511421e-05,0.01791414176068342,0.3397320314289284,18.76594450272354,18.82273819993386,
0.03480000000015061,16673,310.0000000000001,1.560402684563759,-8.85258477144391,0,-10.2065551503023,0.2825197738877051,0.8764255096324793,0,0.1950250953382057,-8.85258477144391,-7.292182086880151,-0.000264735367428526,-0.0002880308661429119,-0.0007902656236231298,3.05271639178217e-05,-5.07918482588117e-05,0.001028751197612906,-7.359853627239212,331.6300638040618,333.1520694990454,326.4915772267333,5.230110424435058e-16,-2.877615545625723e-13,4.613086498968291e-16,0,0,0,0.1126164680093835,4.053077561492074e-05,0.01795137094734025,0.3423950080300963,18.76551678944199,19.00577511418483,
0.03510000000015352,16813,310.0000000000001,1.560402684563759,-8.856591139536976,0,-10.2094125016881,0.2713349487749894,0.8943556726322324,0,0.1871307407439082,-8.856591139536976,-7.296188454973217,-0.0004734601180959887,-0.0004877419598536695,-0.0002086272261035826,0.0001810392119840468,-0.000280626418087558,5.830424985983778e-05,-7.355358378001277,332.2639889921512,333.788904066749,326.4915772267333,-4.302754710522623e-15,9.009854092514177e-16,-4.99027113008974e-16,0,0,0,0.1128800407828742,7.777240657109623e-05,0.01800356300560273,0.3443905507721448,18.76576399121271,19.1850243684745,
0.03540000000015642,16953,310.0000000000001,1.560402684563759,-8.875639003110381,0,-10.2220435012931,0.2722653083379211,0.873936037435781,0,0.2002031524090145,-8.875639003110381,-7.315236318546622,0.0001847886107741939,0.0007355675757795808,0.0008601035173304635,0.0006151644986926148,0.001351486345211387,0.00134398824706228,-7.226656017344193,329.531186803543,331.0435597688788,326.4915772267333,3.524830723022619e-15,1.861743509067807e-14,4.387410942478011e-16,0,0,0,0.1110593718891619,7.807730635247067e-05,0.0177001745193346,0.3471969776655095,18.76574599252144,19.35204929773505,
0.03570000000015933,17093,310.0000000000001,1.560402684563759,-8.881424077298492,0,-10.22256194846504,0.2799167617290014,0.8768307944847863,0,0.1843903149527646,-8.881424077298492,-7.321021392734735,-0.0001209074145596714,4.660693702427183e-05,-0.0008506792417605303,0.000265695739571526,-0.0003037623341670403,-0.0008501338101189205,-7.367375171881881,330.7276377398238,332.2455017789122,326.4915772267333,2.241475896186454e-16,-5.139088922846781e-13,2.536425006913194e-16,0,0,0,0.1117280214154572,7.377489202770991e-05,0.01782804787221251,0.3489133539119499,18.76625258535194,19.53245939353443,
0.03600000000016224,17232,310.0000000000001,1.560402684563759,-8.89830299251072,0,-10.21685840880498,0.262385921986407,0.8516939077130016,0,0.204475586594851,-8.89830299251072,-7.337900307946962,-0.0004974117111147637,-0.0002958943315057608,-0.0004225261051674998,0.0001905091587836169,-0.0001942987431128188,-0.0007452863468111414,-7.399507437800726,332.5620569039266,334.0883399517817,326.4915772267333,-1.744835158403965e-15,4.612166285211891e-14,-1.18487822036768e-15,0,0,0,0.1129478096984715,5.370600013885564e-05,0.01802002342327266,0.3519660081422045,18.76556887023685,19.67855118051102,
0.03630000000016516,17372,310.0000000000001,1.560402684563759,-8.862877364150403,0,-10.21631937322047,0.2777382027506237,0.8904652687390064,0,0.1852385375804348,-8.862877364150403,-7.302474679586645,8.055391105955313e-05,-0.000361909764122777,-0.000414638063714096,9.375979773387064e-05,0.0006242160830617583,0.001175195063748697,-7.337557700740443,331.6956617369267,333.2179684915499,326.4915772267333,4.518112198587597e-15,2.724799630115129e-13,-7.027488758239441e-16,0,0,0,0.1123534738456941,6.663843375753611e-05,0.01792361744666289,0.354697432180699,18.76517958393642,19.84503355518383,
0.03660000000016807,17512,310.0000000000001,1.560402684563759,-8.862418531665391,0,-10.21531965190242,0.2791108161775165,0.8825318287831788,0,0.1912584752763308,-8.862418531665391,-7.302015847101631,-0.0003779411152920372,-0.0001321711686113756,0.001183307297103079,0.0001688618979425852,-1.954146685811648e-05,-0.00064828587919847,-7.268138505858828,331.4196351557171,332.9406750950704,326.4915772267333,-5.436677810946359e-15,6.75958809477405e-15,-8.249819335129263e-16,0,0,0,0.1123158485256268,3.902793254382779e-05,0.01790395040364756,0.356328412788933,18.76460531001204,20.01583356480594,
0.03690000000017098,17654,310.0000000000001,1.560402684563759,-8.860006426430814,0,-10.21893323136545,0.2748110606140056,0.8885435548441143,0,0.1955721894765123,-8.860006426430814,-7.299603741867055,0.0003838169615578525,0.0002228562865811867,0.0004348997589178884,3.942724112043815e-05,-0.0009643714308008903,-0.0001576627636065917,-7.247594986507264,330.1318250144598,331.6469545898775,326.4915772267333,-3.51164557069211e-15,-1.734287036539558e-14,-7.640950289033579e-16,0,0,0,0.1115122072595356,3.677973031797083e-05,0.01776107968829869,0.3591077885116095,18.76463025047391,20.20082064526655,
0.03720000000017389,17795,310.0000000000001,1.560402684563759,-8.875014090315497,0,-10.21478875071743,0.2792698994408525,0.863636069639941,0,0.1968686913211372,-8.875014090315497,-7.314611405751738,0.0002427363643427035,6.825936570385161e-05,-0.000600581442903599,0.0001171514964037529,-0.0009137803531312756,-0.001159434792987571,-7.32909217558563,330.3705148881215,331.8867399231698,326.4915772267333,1.700884650635603e-15,-2.075694580884193e-13,-1.054812186440684e-16,0,0,0,0.1117819730054689,0.000102559110039103,0.01781062843375846,0.3620696713720994,18.76442031188825,20.36887946896997,
0.03750000000017679,17935,310.0000000000001,1.560402684563759,-8.884836305792723,0,-10.21745580730968,0.2720316882239896,0.8682010485194731,0,0.1923867647734951,-8.884836305792723,-7.324433621228963,-1.756275430614884e-05,-9.610392141992887e-05,-0.001205195130848213,-0.0001347055030055291,-0.0005035467434692657,-0.001158375235921372,-7.390358870417957,330.3088917708138,331.8248339885128,326.4915772267333,-5.230110424435058e-16,1.171764487612295e-13,1.004818483854173e-15,0,0,0,0.1116406545729075,0.000133919711047105,0.01778052527306512,0.3649506626617255,18.76441962429588,20.52069115292288,
0.0378000000001797,18074,310.0000000000001,1.560402684563759,-8.843664126637425,0,-10.21612434740732,0.2757396279503,0.8970076229554544,0,0.1997129698641414,-8.843664126637425,-7.283261442073666,-0.00044536490906263,-0.0001589976125618215,-0.001086131939875524,0.000445099064460464,0.0005284674582998442,-7.417778618817528e-05,-7.368616644281248,331.9725254002362,333.4961028118905,326.4915772267333,-6.680477180790999e-16,-2.342869717608064e-13,-4.022844914172869e-16,0,0,0,0.1126976590013773,0.0001275021307281498,0.0179542216554047,0.3679429052194294,18.76363026993249,20.67231321362052,
0.03810000000018262,18213,310.0000000000001,1.560402684563759,-8.857614657762044,0,-10.21205680272809,0.2854734165462861,0.8790415639210916,0,0.1899271644986694,-8.857614657762044,-7.297211973198286,-0.0002503314373976525,0.0002201944809779347,-0.001188732050355668,4.680762417431776e-05,3.792143264772443e-05,-0.001426581197578284,-7.358503296782169,331.2950932090338,332.815561567061,326.4915772267333,-2.597475009110184e-15,1.354290946374302e-13,-5.397671735301938e-16,0,0,0,0.1123056514336228,0.0001122719608155056,0.01790064480502577,0.3715849648460803,18.76322786447286,20.82252222745665,
0.03840000000018553,18351,310.0000000000001,1.560402684563759,-8.880836933325018,0,-10.21724840697741,0.2687850620296943,0.8835451409819306,0,0.1840812706407639,-8.880836933325018,-7.32043424876126,-0.0003420325537297089,0.0002278706256010045,-0.0007440198043372158,0.0001064887796029138,0.0004325559527158663,-0.0009603503536777074,-7.363380590819625,330.4969661410852,332.0137715201612,326.4915772267333,4.746654838983078e-16,6.51170723096049e-14,9.41227592926824e-16,0,0,0,0.1117166199547419,0.0001109424751314001,0.01780401851809321,0.3733602798096443,18.76186881548929,20.98931444865496,
0.03870000000018844,18489,310.0000000000001,1.560402684563759,-8.827595359473516,0,-10.21160204720199,0.2805697667611504,0.9024696074540131,0,0.2009673135133046,-8.827595359473516,-7.267192674909756,-0.0004855650916246451,4.607992825385168e-05,-0.001623171962579958,-0.0003848668379008906,-0.0001877685345402116,-0.0003153598501076778,-7.371034534872956,331.4871738778143,333.0085237839967,326.4915772267333,-2.57989480600284e-15,9.595714361066439e-14,-2.723558028270672e-16,0,0,0,0.1124277341881253,0.0001046143173021222,0.01790862813861678,0.3757355266409568,18.7612067601046,21.14042676494716,
0.03900000000019135,18628,310.0000000000001,1.560402684563759,-8.815800479738522,0,-10.19808111186399,0.2958407445616794,0.9009958651805219,0,0.1854440223832693,-8.815800479738522,-7.255397795174764,-0.0002903192629868712,0.0002489095938766245,-0.001371905978757945,0.0002295942615489007,0.0003461756839491455,0.000624115679418051,-7.326375318543552,331.0814568925237,332.6009447734273,326.4915772267333,2.944684020480243e-15,-4.879385372443531e-14,-7.895983411259755e-16,0,0,0,0.1122203432752944,5.554267493029296e-05,0.01787846291175139,0.3780878529196943,18.76075977875555,21.28512355425707,
0.03930000000019426,18766,310.0000000000001,1.560402684563759,-8.872620447802092,0,-10.20870046210154,0.2763694824609627,0.8790853603804455,0,0.1806251714580396,-8.872620447802092,-7.312217763238333,-0.0003881797641201874,8.530829412175391e-05,-0.0004946520511503917,-0.000225238992654628,0.0004359967567884838,6.793002534011508e-05,-7.352407067829482,331.6481019559541,333.170190436465,326.4915772267333,1.573428178107354e-15,-1.031957922401136e-13,-4.029368817669735e-17,0,0,0,0.1126521652806895,6.707753219385665e-05,0.017930970222567,0.3812836468692988,18.75992551792618,21.46229898450884,
0.03960000000019717,18905,310.0000000000001,1.560402684563759,-8.844585453992233,0,-10.21903103199358,0.2836874731732738,0.8925304548141617,0,0.19822765001391,-8.844585453992233,-7.284182769428475,-0.0005292778245539421,0.0002264687589264559,-0.001006090384215185,0.0001126480143366055,0.001586377393894366,-5.569831787010404e-05,-7.350152466941922,331.6752952437613,333.1975085270066,326.4915772267333,-4.504927046257088e-15,1.34976404407416e-13,1.904700838369607e-16,0,0,0,0.1125881249611918,7.577368949099707e-05,0.01792948209434172,0.3836887709762836,18.75968382115977,21.63451989071117,
0.03990000000020008,19043,310.0000000000001,1.560402684563759,-8.856386727718695,0,-10.22539315111497,0.2789127812592588,0.8840729600038172,0,0.2060206821332,-8.856386727718695,-7.295984043154936,2.128659488465942e-05,0.0001237816456579181,-0.0003630611923710215,0.000111180278430819,-2.019130589258654e-05,7.988493213235176e-05,-7.306940770306253,331.2174566059635,332.7375686532541,326.4915772267333,2.021723357344644e-16,8.440695016913891e-14,7.5642944229454e-16,0,0,0,0.1120587865574473,6.212357510753567e-05,0.01786202935510816,0.3861699689110742,18.75915685809584,21.80648457922062,
0.04020000000020299,19182,310.0000000000001,1.560402684563759,-8.845915350994378,0,-10.21663821867324,0.2689989293566372,0.8961738007423194,0,0.2055501375799095,-8.845915350994378,-7.285512666430618,-0.0001534640010676053,0.0003362104616494563,0.0006714214238525757,-3.126282072347386e-05,2.424264502817165e-05,0.0009755740296696694,-7.242682144020819,330.8255834858768,332.3438970438698,326.4915772267333,1.45036675635594e-16,6.526650403601733e-15,-2.860353983699699e-15,0,0,0,0.11208594063853,9.023815515502218e-05,0.01785762564377567,0.3874008158681927,18.75949872188342,21.97606284847303,
0.0405000000002059,19320,310.0000000000001,1.560402684563759,-8.868773412995964,0,-10.21951300870669,0.2867337217493536,0.8770590938125363,0,0.1869467801488342,-8.868773412995964,-7.308370728432205,-0.0001345160381354295,0.0002472573997827073,-0.001053034074158273,0.0002056402280268177,0.001273029738436345,0.0008462137166581735,-7.355772054432096,331.7093634257567,333.2317330638485,326.4915772267333,-1.674514345974586e-15,1.675876811715405e-13,9.578463786767358e-16,0,0,0,0.1125062866445418,6.215730381699673e-05,0.01791993384571489,0.3904153620098869,18.75822959463752,22.1411121062755,
0.04080000000020881,19458,310.0000000000001,1.560402684563759,-8.861518790036708,0,-10.21190506119072,0.2917640729959932,0.8744190185503036,0,0.1842031796077171,-8.861518790036708,-7.301116105472951,-0.0002131971284516923,2.440527241890369e-05,-0.002248273143308312,0.0001795405594006512,0.001359302526369809,-0.0001119984466334834,-7.422951450741811,330.3293125653823,331.8453485036745,326.4915772267333,-5.274060932203421e-16,8.623089624152591e-14,-1.500493512237454e-15,0,0,0,0.1116930275356469,5.837329388296719e-05,0.01778905542249445,0.3929970101722416,18.75715892192079,22.29092936065471,
0.04110000000021172,19596,310.0000000000001,1.560402684563759,-8.841840883733509,0,-10.21418577638026,0.2784354120370567,0.8915486875463075,0,0.2023607930633813,-8.841840883733509,-7.281438199169751,0.0007180570657099918,0.0001557746387225799,-0.001022084361813223,-4.773363500458967e-05,-0.0001305249574960055,0.0002868966842584853,-7.288814594225333,329.5451021155638,331.0575389447846,326.4915772267333,2.733721583192106e-15,-5.539521999124326e-14,-4.236588594530723e-16,0,0,0,0.1111929512516893,5.104702891752112e-05,0.01770111635842113,0.39522343265084,18.75675386252034,22.42929810490497,
0.04140000000021463,19735,310.0000000000001,1.560402684563759,-8.868138152160316,0,-10.20431675018469,0.2685486503654556,0.8604284245711424,0,0.2072015230877783,-8.868138152160316,-7.307735467596557,-0.0002139187628703294,-0.0001942980277728226,-0.0007930457711472111,0.0002789999917877727,-0.001361831543616255,-0.0009808476393751372,-7.368388060794994,331.9706864104171,333.494255382086,326.4915772267333,-1.445971705579104e-15,3.788489819125022e-13,-6.438062661381128e-16,0,0,0,0.1128753136591526,-3.421916400553045e-07,0.01795132893265917,0.3981933096009962,18.75736351930079,22.59471535354117,
