"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.06690000000039585,43598,310.0000000000001,1.560402684563759,-8.99594243654289,0,-10.22671519375692,0.2673155889530339,0.8125980964731216,0,0.1508590717878711,-8.99594243654289,-7.435539751979133,-0.0001628422753288887,0.0003326538892547418,-0.001475247824363552,-5.170640031666642e-05,0.001309762266379402,-0.0006234141063841295,-7.500729984053097,330.1470770674289,331.6622766416621,326.4915772267333,-6.372823626412466e-15,2.823468520055101e-13,8.504423253178015e-16,0,0,0,0.1119230423227959,8.378858688155708e-05,0.01776793552054633,0.5684789785324175,18.75377977289295,21.83573308561365,
0.06720000000038422,43794,310.0000000000001,1.560402684563759,-8.989023477006855,0,-10.22636550861944,0.2627371841609403,0.831534042716674,0,0.1430708047349746,-8.989023477006855,-7.428620792443095,-0.0002467526806033912,9.678110919365142e-05,2.207904372817302e-05,-0.0003580255998623735,0.001372470506862243,0.0002066686110203085,-7.434986279052863,329.6000277733762,331.1127166821665,326.4915772267333,-4.126952679449176e-15,-1.213121915422323e-13,-4.389556963365138e-16,0,0,0,0.1113601087113946,7.759187720486262e-05,0.01769769535518671,0.5705427345285821,18.75351511282809,21.94011017164111,
0.06750000000037257,43988,310.0000000000001,1.560402684563759,-8.977594499229411,0,-10.22203040249224,0.2545187226856435,0.842023808684587,0,0.1478933718925977,-8.977594499229411,-7.417191814665652,-6.097342995051324e-05,-0.0003320112424286856,0.0007965086835557899,0.0001615421800901568,-0.0009932119540964086,-0.000580863128278821,-7.39704380638844,330.1227011278193,331.6377888294483,326.4915772267333,2.997424629802277e-15,-1.447993428936449e-13,1.5426628226695e-15,0,0,0,0.1117440639713694,5.586861074599906e-05,0.01774433105192416,0.5729424447158548,18.75327163760653,22.01555865494125,
0.06780000000036093,44183,310.0000000000001,1.560402684563759,-8.989454259972197,0,-10.22161097482877,0.2712465067308444,0.8157532107394508,0,0.1451569973862781,-8.989454259972197,-7.429051575408437,-0.0001816602118502479,-5.372809818725866e-05,-2.177464687086771e-05,-1.494204242980823e-05,0.0008273345975576279,-0.0008266441295666524,-7.441896687838334,330.1860875188688,331.7014661303358,326.4915772267333,8.350596475988749e-17,-8.586610702704852e-14,9.986379436992466e-16,0,0,0,0.1117590619367567,6.605004632855886e-05,0.01776788529183522,0.5749916799554938,18.75303935660514,22.10550931852991,
0.06810000000034928,44377,310.0000000000001,1.560402684563759,-8.995557950740274,0,-10.21647718813577,0.2708838769802603,0.8136941956248915,0,0.1363411647903454,-8.995557950740274,-7.435155266176515,-0.0001260069003235233,-0.0006572141331321562,-4.551758236065465e-06,-0.0002785359115054282,0.0001874883274640912,0.001180666228702592,-7.474724658275043,331.1107044728253,332.6303265845759,326.4915772267333,-4.30714976129946e-15,1.411910062058624e-13,-3.402730718628639e-16,0,0,0,0.1123788176739608,5.690505236922304e-05,0.01785311927641466,0.577777129448818,18.75362480173181,22.17756568308433,
0.06840000000033765,44573,310.0000000000001,1.560402684563759,-8.957799853586863,0,-10.20079661256568,0.2632392184813771,0.8296242939906729,0,0.1501332465067652,-8.957799853586863,-7.397397169023105,0.0004069130559558667,-0.0001859897332181708,-0.0006810168640612731,-0.0001512013306590345,-0.0009981377265524476,-0.0001852744080626158,-7.420230222869927,329.1189983755947,330.6294796151703,326.4915772267333,-2.549129450564987e-16,1.94753490023165e-13,-4.851037294932938e-16,0,0,0,0.1109894595637909,6.730074044648056e-05,0.01762682229712877,0.5799555776209261,18.75418337101947,22.28039018593115,
0.068700000000326,44766,310.0000000000001,1.560402684563759,-8.943248332022952,0,-10.20936461334412,0.2572708084901773,0.8538874921715957,0,0.1549579806594003,-8.943248332022952,-7.382845647459193,-0.00018850357466762,-5.189055674939455e-05,0.0002838300471069343,3.276272934875344e-05,-0.0004577023867257821,0.0003847075814105173,-7.380676699684734,330.1369063728548,331.6520592690084,326.4915772267333,-2.724931481638434e-15,-3.548212393155388e-13,-5.351592374813546e-15,0,0,0,0.1118434450346311,8.905961966396363e-05,0.01775227504840528,0.5829639492832367,18.75464799146681,22.38121728137296,
0.06900000000031437,44961,310.0000000000001,1.560402684563759,-8.972077112284254,0,-10.22171882659206,0.2609614407678066,0.8441019242248692,0,0.1445783493151292,-8.972077112284254,-7.411674427720495,-0.0002216575911700701,-6.501277574137918e-05,-0.000343211048194375,0.0001548151886660926,0.0007155237190297376,-0.0006931078287594337,-7.443269631120955,330.8835687090959,332.4021483884399,326.4915772267333,-4.047841765466125e-15,2.66814742560171e-13,1.09436764343221e-15,0,0,0,0.1122164641275699,9.677198051499e-05,0.01784099367195107,0.5858960351512595,18.7546189901106,22.45725233839132,
0.06930000000030272,45154,310.0000000000001,1.560402684563759,-8.989464455368813,0,-10.22596511585924,0.2792453393084715,0.8135248228846033,0,0.1437304982973565,-8.989464455368813,-7.429061770805054,0.000188381623273965,0.0006374666267964672,-0.001707781772624154,-9.798242920085075e-06,-0.0005651809821522402,0.0005480169636638972,-7.472587370824847,328.2074831047963,329.7137809738501,326.4915772267333,1.867896580155378e-15,9.808874323742995e-14,-2.016229543873599e-15,0,0,0,0.1106063282289526,0.0001261340449265883,0.01755762012451059,0.5883601877154033,18.75458883192879,22.56087607898558,
0.06960000000029108,45346,310.0000000000001,1.560402684563759,-9.008563884879564,0,-10.23389736436376,0.2594266427820574,0.8188940946241523,0,0.14701274207799,-9.008563884879564,-7.448161200315805,0.0006625037699612518,0.0001548661269827544,0.0004187951847861485,-0.0002285268759003134,-0.0003333748059565201,-0.0003935315602672468,-7.386699353869434,329.4265411309904,330.9384338283206,326.4915772267333,1.085577541878537e-15,1.106541934084046e-13,-7.769625701425716e-16,0,0,0,0.1113216446998969,0.0001314444234780071,0.01766981244821004,0.5911226094812831,18.75458252743544,22.66995063503039,
0.06990000000027943,45538,310.0000000000001,1.560402684563759,-8.993072929845317,0,-10.22857094888599,0.2605053903284827,0.8248511969797643,0,0.150141431732426,-8.993072929845317,-7.432670245281559,-0.000442457569364076,0.0001459463873435184,-0.0002536928481170907,0.0002291868683694092,-2.883373444612308e-05,-0.0003804477472314139,-7.460205355204565,330.5031052787002,332.0199388331562,326.4915772267333,-1.406416248587579e-15,4.929928456377147e-14,5.308397266397453e-17,0,0,0,0.1120934754443674,9.887118166060297e-05,0.01778657155406929,0.594277062002553,18.7544471815085,22.7545866610337,
0.0702000000002678,45730,310.0000000000001,1.560402684563759,-8.993028053799179,0,-10.2197846066983,0.2738074490839406,0.8151564895407564,0,0.1377926142744254,-8.993028053799179,-7.43262536923542,-0.0003802195272370386,0.0003559956810368571,-0.0004220432261442352,0.0003609661542598678,-0.0002313067515340637,0.0001201302926111026,-7.454921528066733,330.2262733447172,331.7418363877627,326.4915772267333,5.660825400565004e-15,6.407984032627155e-14,1.304093972689361e-15,0,0,0,0.1119585938784782,8.113435397395846e-05,0.01777040139685328,0.5968899709313459,18.75325040824278,22.8460782422382,
0.07050000000025615,45925,310.0000000000001,1.560402684563759,-8.997995754919767,0,-10.208129802107,0.2563774282848097,0.8168716357729601,0,0.1368849831294641,-8.997995754919767,-7.437593070356009,-0.0003269517552784062,0.0002019883156877287,-0.0002081277484994012,0.0002647476794019533,0.0005149533629085744,-0.0005234776898578504,-7.454329447709972,331.1640448654572,332.683911781254,326.4915772267333,3.313868285734482e-15,-9.19005117436446e-15,-7.79572131541318e-16,0,0,0,0.1126612756770828,0.0001059451432655321,0.0178556995979214,0.5995138104879533,18.75272985567507,22.91867508170919,
0.07080000000024451,46123,310.0000000000001,1.560402684563759,-8.999093967277027,0,-10.22116876471209,0.2605725185560355,0.8187458409243448,0,0.1427564379546829,-8.999093967277027,-7.438691282713267,8.19060688771779e-06,-0.0002724599263301254,1.294568667433662e-05,-0.0002624727951362318,-0.001444531492585647,-0.001083692241539462,-7.451279756820312,330.646478575551,332.1639701372193,326.4915772267333,2.54473439978815e-15,1.948765514449164e-14,-7.363083504568369e-16,0,0,0,0.1122946590941769,8.505566198643942e-05,0.01780484610153397,0.601690319894821,18.75274859910835,23.00651161891509,
0.07110000000023287,46321,310.0000000000001,1.560402684563759,-9.007599481287409,0,-10.21938582707184,0.2589961653925602,0.8038529268920845,0,0.1489372534997872,-9.007599481287409,-7.44719679672365,-0.0003542007644224382,-6.44259875263327e-05,0.0004474325243880877,-0.0002271953239619137,-0.0001046363110701024,0.0007002370086814399,-7.445751634449365,330.9120375932097,332.4307479295937,326.4915772267333,-4.06542196857347e-15,-2.504739437718941e-13,8.115049223417685e-16,0,0,0,0.1124759259876955,4.704825812605306e-05,0.01784009758055892,0.6039378577541273,18.75271398386909,23.08009163015521,
0.07140000000022123,46514,310.0000000000001,1.560402684563759,-9.017729232105577,0,-10.22060055106575,0.2596520706380324,0.804443104185721,0,0.1387761441364221,-9.017729232105577,-7.457326547541819,-0.0003154710849970819,9.870083321125239e-05,0.000723367813041588,0.0001763546702868851,0.0001136359013154134,-0.0009472267293795275,-7.431985688205002,330.4251853810429,331.9416613245885,326.4915772267333,3.12048605155369e-15,2.399390070598178e-13,-1.159881369074424e-15,0,0,0,0.1121463703316211,7.560997789665525e-05,0.01779591477258102,0.6059915353325224,18.75273799877757,23.15556300015413,
0.07170000000020958,46708,310.0000000000001,1.560402684563759,-8.962827253708259,0,-10.2077674412345,0.2806236363430473,0.8132248691881617,0,0.1510916819950283,-8.962827253708259,-7.4024245691445,-1.422933807200433e-05,-0.0004776070387978201,-0.00255787638860358,5.475896824194225e-05,5.535672871858462e-05,0.0009023386654163931,-7.555761774223313,331.2747411398797,332.7951160927275,326.4915772267333,-8.438497491525472e-16,-2.900733512711881e-16,-1.658788304913719e-15,0,0,0,0.1126384533741839,5.993356077402868e-05,0.01787741590716977,0.6081891890941741,18.75270024526312,23.24248359630894,
0.07200000000019795,46901,310.0000000000001,1.560402684563759,-8.985507368154199,0,-10.22456397627911,0.2615391924886891,0.8365318528645794,0,0.1409855627716414,-8.985507368154199,-7.425104683590439,-0.0005369774336168568,0.0002340991782852445,0.0002416059290860915,-5.88449750442215e-05,-0.000322158332264445,0.0007836706629114048,-7.428159807254231,329.8953797391626,331.4094241564667,326.4915772267333,-6.680477180790999e-15,-6.884847041913882e-14,1.216192957152638e-15,0,0,0,0.1117638724103981,6.945662422862825e-05,0.01773929039025578,0.6105399497956108,18.75298361227475,23.34050911761889,
0.0723000000001863,47095,310.0000000000001,1.560402684563759,-8.988561030669722,0,-10.21575633366523,0.2517136667986696,0.8236416960477011,0,0.1518399401491329,-8.988561030669722,-7.428158346105964,6.508850606300432e-05,-9.365217155942647e-05,4.014405756186068e-05,-0.0001349830350918486,-0.0003840860344402629,6.174125796908712e-05,-7.427578594450776,330.5623502884565,332.0794557460148,326.4915772267333,2.909523614265553e-15,-2.471337051814986e-14,-8.993922033448145e-15,0,0,0,0.1121546587461355,8.663089027612088e-05,0.01779388202173416,0.6134796179678603,18.75310157477979,23.41467266441667,
0.07260000000017466,47293,310.0000000000001,1.560402684563759,-9.000942676576649,0,-10.21118364341887,0.2572796357005767,0.8050512048524102,0,0.1479101262892354,-9.000942676576649,-7.44053999201289,-0.0007192553979968846,-0.0004772927931914978,-0.0003063231092270838,-0.0001114068889343866,-0.0002864321581526917,0.0002173506698987228,-7.51633903834745,331.7913013945844,333.3140470843947,326.4915772267333,4.083002171680815e-15,2.036930233032497e-13,9.421890102842568e-17,0,0,0,0.1127573646447771,5.786606691697673e-05,0.01791807914931369,0.6152382334365037,18.75231256421331,23.50251715108002,
0.07290000000016301,47487,310.0000000000001,1.560402684563759,-8.971058522988633,0,-10.21825955342906,0.2679054250361099,0.834332141902471,0,0.1449634635018461,-8.971058522988633,-7.410655838424875,2.850567457178032e-05,-9.482849434637993e-05,0.0009865472998867668,-0.0002722744894945948,0.001182635989212756,6.744839083697737e-05,-7.364712975656738,330.1080811056471,331.6231017091474,326.4915772267333,-5.665220451341841e-15,7.39115689140541e-14,-1.992880836621657e-16,0,0,0,0.1117172490837405,4.549081256433266e-05,0.01775775541779532,0.6176749941148877,18.75205380358845,23.60988898726178,
0.07320000000015138,47686,310.0000000000001,1.560402684563759,-8.952437352037997,0,-10.20554662978182,0.2665961753394449,0.8444977265149666,0,0.1420153758894117,-8.952437352037997,-7.392034667474239,-0.0003859908988589283,-0.0002821679924566684,-0.0005197363121012476,-0.0004174695830947464,0.000133587098245173,-5.148032601274232e-05,-7.451791706378105,331.3595492633834,332.8803134404355,326.4915772267333,-1.481132111793794e-15,-1.416085360296618e-14,4.584587341587244e-16,0,0,0,0.1124089621458997,2.041401357766837e-05,0.01788249902519064,0.6194266096194698,18.75216624238595,23.68133770328886,
0.07350000000013975,47882,310.0000000000001,1.560402684563759,-8.978682546141117,0,-10.22126693063538,0.2613437465480984,0.8348870237822755,0,0.1463536141638895,-8.978682546141117,-7.41827986157736,0.0001187822556230815,0.0005413023640384462,-3.474725127327834e-05,-0.0004690429999632573,-0.0001154246820640824,-0.001269575929197237,-7.387082503341952,329.9861708535907,331.5006319538418,326.4915772267333,4.737864737429406e-15,-4.943553113785339e-14,3.173364006212501e-15,0,0,0,0.1113590131948962,6.001510255794563e-05,0.01772051731401659,0.6221418381366501,18.75310467839484,23.80666571074764,
0.0738000000001281,48076,310.0000000000001,1.560402684563759,-8.966616473094948,0,-10.21623385666807,0.2713497922448779,0.8253242516727241,0,0.1529433396555209,-8.966616473094948,-7.40621378853119,-0.0001463168120430614,0.0004969432490397284,0.0008269729149107858,-0.000334860257560979,0.0009813535838475666,0.0009755099221621926,-7.347503251504629,329.8779356135942,331.391899971632,326.4915772267333,-3.770953566525445e-15,7.396430952337614e-14,-1.022948068308622e-15,0,0,0,0.1112937115508096,4.688196297861697e-05,0.01771989143929422,0.6243782141877867,18.75332497722341,23.90915701217538,
0.07410000000011646,48271,310.0000000000001,1.560402684563759,-8.989376526369835,0,-10.21586199490721,0.2712831033294412,0.815459527088876,0,0.1397428381190623,-8.989376526369835,-7.428973841806075,0.0002130489555932872,8.127221324560405e-05,-0.000831206649159474,-0.0002181410885686815,-0.0002601459942259727,0.0001766768592915506,-7.455867492941312,330.6572691071044,332.1748101915779,326.4915772267333,2.461228435028263e-16,3.438248222718946e-14,2.897986605976358e-15,0,0,0,0.111848322218142,7.247633100637855e-05,0.01779912688191547,0.6262181230480148,18.75386912223233,23.99254664570846,
0.07440000000010481,48465,310.0000000000001,1.560402684563759,-8.965772651920682,0,-10.22453162176137,0.2674394321011233,0.8492856736229423,0,0.1420338641166188,-8.965772651920682,-7.405369967356924,-0.0005962273931927723,0.0004167034264115367,-0.001106356340629938,0.0002345848665283287,0.0001847099068509408,-0.0003301414019402945,-7.46976451809436,330.6117669835067,332.1290992374243,326.4915772267333,-4.852136057627147e-15,7.594647742372925e-15,-3.724805533368665e-16,0,0,0,0.1118442500572962,4.099367010437487e-05,0.01779940995062139,0.6284343153520505,18.75419160717926,24.09235865091415,
0.07470000000009318,48660,310.0000000000001,1.560402684563759,-8.97967540649597,0,-10.22414455861469,0.258245685917868,0.8376735045130861,0,0.1485499616877704,-8.97967540649597,-7.419272721932211,-0.0001300134989050487,0.0007168918521906391,0.0007331185957504195,4.735163870030783e-05,-0.0004558545641951264,0.0006223945222587543,-7.353552531194965,329.65294847981,331.1658802665146,326.4915772267333,4.104977425564995e-15,-3.702830279484485e-14,-9.988439617044109e-16,0,0,0,0.1111399352524546,6.078759835804932e-05,0.01771136476393554,0.630952212236247,18.75389886883831,24.17585574053168,
0.07500000000008153,48855,310.0000000000001,1.560402684563759,-8.989272892708806,0,-10.23051141498818,0.2710079695717569,0.8251901440922152,0,0.1450404086154021,-8.989272892708806,-7.428870208145049,-0.0001300485805865934,0.0002817358788274885,-0.0006089356747543636,-0.0001258063429634142,0.0006725524056719123,0.0001460081972510387,-7.451691012210961,330.0527880028625,331.5675548404186,326.4915772267333,1.177873608192097e-15,5.328120056758505e-14,1.894541575489947e-15,0,0,0,0.1114432253148062,5.449862111020806e-05,0.01775292820208424,0.6331136188518642,18.75414471065524,24.31239800596432,
0.07530000000006989,49050,310.0000000000001,1.560402684563759,-8.985299094806267,0,-10.22316782886276,0.2674386311207799,0.822799635252586,0,0.1476304676831238,-8.985299094806267,-7.424896410242509,0.0004694587619639943,0.0002786838934588596,-0.0008449614951506531,-0.0002586363109920556,-0.000871857926124326,0.00110602141781747,-7.429739013147771,330.4102509808804,331.9266583834749,326.4915772267333,-4.131347730226013e-16,-2.181263700543798e-13,2.740451504694136e-15,0,0,0,0.1116254478351982,8.590231449711327e-05,0.01777413230208939,0.6357357489415584,18.75428198451226,24.42024796810748,
0.07560000000005825,49247,310.0000000000001,1.560402684563759,-8.978848830147863,0,-10.215706964871,0.2674365464379905,0.816358437338088,0,0.1530631509470552,-8.978848830147863,-7.418446145584105,-9.057819598850749e-05,-0.0007083153798214869,0.0004139893105479201,-5.268762489694364e-05,0.0001641330546148867,0.0003069079464509525,-7.437823853903825,331.48880496072,333.0101623527115,326.4915772267333,-2.09643922055086e-15,-1.144515172795911e-13,-1.799910638451193e-15,0,0,0,0.1122587965354506,8.055309480291191e-05,0.01789256756026845,0.6376937573776206,18.75427313087926,24.51613978290493,
0.07590000000004661,49444,310.0000000000001,1.560402684563759,-8.967956411738056,0,-10.21038537940288,0.2681349313625693,0.829043843558056,0,0.1452501927442014,-8.967956411738056,-7.407553727174298,-0.000291238521249682,-0.0001714915447285703,-0.0007858395210691717,-0.0001972317200521353,0.0001453109006724609,-7.77546631598776e-05,-7.470206875304802,330.9474914320376,332.4663644827005,326.4915772267333,1.815155970833344e-15,-2.798328829611598e-14,-1.49225708407266e-15,0,0,0,0.1119339641067703,6.325020107020432e-05,0.01783276707632159,0.6389704216257891,18.75413737707855,24.63394627442471,
0.07620000000003496,49638,310.0000000000001,1.560402684563759,-8.972096220208197,0,-10.22517434888951,0.2684123139011432,0.8355224282043286,0,0.14914338657584,-8.972096220208197,-7.411693535644439,-0.0002715703754512575,-9.125111807756504e-05,2.006364903483539e-05,0.0001810757729657405,0.0007875538598934939,0.0003636050625361335,-7.428896788490072,330.9829369597609,332.5019726865534,326.4915772267333,-2.804042395621485e-15,-1.701324155713287e-14,-3.825479665225569e-15,0,0,0,0.1120115747403856,8.363639304379664e-05,0.01783147761782583,0.6414087358629865,18.7540498352319,24.74632268047802,
0.07650000000002333,49832,310.0000000000001,1.560402684563759,-8.968451805819493,0,-10.21897890634238,0.266226061107185,0.8383020808765522,0,0.145998958539148,-8.968451805819493,-7.408049121255733,-0.000134993966056366,-0.0006746697913529991,0.0001331998803405066,-1.052020850740081e-05,-0.001402573428117951,-0.0001078864289148411,-7.442163903699265,331.7745115364662,333.2971801697583,326.4915772267333,1.305330080720346e-15,-2.086945910872893e-13,-6.175046341454838e-16,0,0,0,0.1126741674702262,8.108500650141315e-05,0.01794465630261177,0.643256225642211,18.75430960446723,24.82358577550162,
0.07680000000001168,50026,310.0000000000001,1.560402684563759,-8.983945676597171,0,-10.2139335549746,0.2717844171682327,0.8112683742371,0,0.1469350869720978,-8.983945676597171,-7.423542992033413,0.0001757229476202668,0.0002073665919517454,-0.002010883622134856,6.339398015979245e-06,0.001849192784937828,-0.0001276603396159954,-7.504796538332952,330.077142033873,331.5920206434868,326.4915772267333,-4.496136944703415e-15,-2.308720173072047e-14,1.472204664903345e-15,0,0,0,0.1116058447013047,6.253366951258268e-05,0.01774783175652796,0.6465064875214576,18.75449043565052,24.91146046158997,
0.07710000000000004,50221,310.0000000000001,1.560402684563759,-8.989491326141298,0,-10.20671244582066,0.2666961629293333,0.8154882813014427,0,0.1350366754485893,-8.989491326141298,-7.429088641577539,0.0001813013303720533,-0.0005338045698942776,-0.0002167243600528963,0.000163840329885539,0.0006064574259721134,-0.0003326174896555155,-7.457554848114976,330.3815939125483,331.8978697944335,326.4915772267333,1.736045056850293e-15,-1.223494235255657e-13,-2.433484676999485e-15,0,0,0,0.1116590951444679,4.274874158622828e-05,0.01778744711931235,0.6487397457107098,18.75455804915136,25.00149780700042,
0.07739999999998839,50416,310.0000000000001,1.560402684563759,-8.989584055737568,0,-10.22787134480281,0.2677990371186245,0.8220249328295781,0,0.14846331911704,-8.989584055737568,-7.429181371173809,0.0002234773102718878,0.0002441764376355714,-0.0002525867008462179,0.0001881589786525338,-0.0007621715445301548,-0.0005863344955391436,-7.418398020059652,330.8140587987385,332.332319464548,326.4915772267333,-3.735793160310756e-15,-2.360581772238714e-14,2.386924607832376e-15,0,0,0,0.1119414589487571,7.557176886723817e-05,0.01784504240644551,0.6507309679880476,18.75469525892098,25.09303368296248,
0.07769999999997676,50611,310.0000000000001,1.560402684563759,-8.953644111182152,0,-10.20648064561795,0.2643281441766056,0.8271503620845837,0,0.1613580281746083,-8.953644111182152,-7.393241426618392,-0.000214201175073284,-0.0004237273203582531,0.0001669922934373398,0.0003393510553495276,-4.034808027841714e-05,-0.0007963207777955418,-7.416986707586855,331.7429012960516,333.2654248551423,326.4915772267333,-1.797575767725999e-15,6.71695610223874e-14,-2.766135082671273e-16,0,0,0,0.1124413525541187,8.507416544119791e-05,0.01793029459935338,0.6528414404858356,18.75499267190066,25.15857847163052,
0.07799999999996511,50806,310.0000000000001,1.560402684563759,-8.953604999306709,0,-10.21509390666155,0.2748648346977932,0.8425519911895114,0,0.1440720814675296,-8.953604999306709,-7.393202314742951,-0.0003468431948560205,5.320747957011686e-05,-0.001866234637845177,-0.0001016909037502798,-0.0009577289028373814,-0.001198841524421414,-7.501559145849966,330.9088076868347,332.4275031996721,326.4915772267333,-3.955545699152566e-15,-1.70712562273871e-13,-2.878895604164476e-15,0,0,0,0.1120308596430803,8.016916407709705e-05,0.0178340969253361,0.655156354657971,18.75444447203152,25.26548705306509,
0.07829999999995348,51002,310.0000000000001,1.560402684563759,-8.979946913582332,0,-10.20684095300392,0.2556918586114361,0.8204801529923642,0,0.1507220278177868,-8.979946913582332,-7.419544229018573,-4.038765850550007e-05,7.112115866701701e-05,0.001181673132824343,0.0001304014025224549,0.0004873917655008565,-0.0001450733630731292,-7.35889090520087,330.4434679905227,331.9600278415322,326.4915772267333,9.185656123587624e-16,9.791733625713333e-14,-1.332661802738797e-15,0,0,0,0.111588530981222,0.0001033530641679478,0.01779388926199546,0.657298282109177,18.75418758550826,25.3701048205979,
0.07859999999994183,51198,310.0000000000001,1.560402684563759,-8.991111224060756,0,-10.21848704329739,0.2592071335800565,0.8295239683480121,0,0.1386447173085605,-8.991111224060756,-7.430708539496998,-0.0002520853491936046,0.000439023787233138,0.00127232192982698,9.887260381027095e-05,1.324349077561313e-05,0.0004033152376568629,-7.358029901306598,329.7091634037114,331.2223531870316,326.4915772267333,-3.015004832909622e-15,-2.180384690388431e-14,3.097961416322405e-15,0,0,0,0.1109627472894166,0.0001004573281684229,0.01770737281058552,0.6587515734513512,18.75465541687447,25.49453319997175,
0.07889999999993019,51394,310.0000000000001,1.560402684563759,-8.998637128291827,0,-10.23120306516324,0.2629576898585516,0.8307632221830293,0,0.1388450248298302,-8.998637128291827,-7.43823444372807,-0.0002535857585622549,0.0005344893647558936,0.000263730978977903,-0.0002805276114216877,9.717864658126846e-05,0.001082366502960414,-7.411071694807638,329.9349114891243,331.4491373361473,326.4915772267333,4.131347730226013e-16,-2.978965416539565e-14,8.235913119780679e-16,0,0,0,0.11111669400625,8.153689905076295e-05,0.01772243493516442,0.661092194346124,18.75519002859971,25.60899477038841,
0.07919999999991854,51588,310.0000000000001,1.560402684563759,-8.973356830781528,0,-10.22280064803466,0.2736854494224791,0.8311192009370097,0,0.1446391668936452,-8.973356830781528,-7.412954146217769,0.0002013452419412626,0.0003055200274725855,6.635175266464987e-05,3.512959809156451e-05,0.0001690367041112508,0.0009254718091821731,-7.384308913242925,330.2635620772307,331.7792962557385,326.4915772267333,4.45658148771189e-15,-9.207631377471804e-14,-1.080083728407492e-15,0,0,0,0.1114136983815253,9.487227743809597e-05,0.01776751689406613,0.6630308317369593,18.75513435363202,25.69482845410723,
0.07949999999990691,51782,310.0000000000001,1.560402684563759,-8.97799076870219,0,-10.22667719752333,0.261710716782911,0.8475359411811694,0,0.1394397708570572,-8.97799076870219,-7.417588084138431,0.0001316886075337034,0.0002876652235007571,0.0002869871723314387,-4.742972115278389e-05,-0.00119187422810304,0.001042689630292987,-7.382374938908451,329.8672657071939,331.3811810960371,326.4915772267333,3.168831610098888e-15,1.39512096809111e-13,1.075688677630656e-15,0,0,0,0.1111684633407486,0.0001427908065011029,0.01772670471167545,0.6655727992523939,18.75560829418718,25.78254903796958,
0.07979999999989526,51976,310.0000000000001,1.560402684563759,-8.997335075237411,0,-10.22386230140202,0.2606179527664917,0.8257935455771789,0,0.1401157278209416,-8.997335075237411,-7.436932390673652,0.0004543747617864322,0.0009226809535575646,0.00012752589468484,0.0001395272037622919,0.0001183928654820462,-0.0002163564849379796,-7.362502439112269,328.5942913162197,330.1023644293348,326.4915772267333,8.917558026200616e-15,-2.606089308632783e-13,-1.805267106585462e-15,0,0,0,0.1102550631962988,0.0001272246700796717,0.01757678618854742,0.6668924761637611,18.75514280402696,25.90757957026037,
0.08009999999988363,52170,310.0000000000001,1.560402684563759,-8.988869755602927,0,-10.21589474290202,0.2485211660283561,0.8188922041858425,0,0.1596116170848991,-8.988869755602927,-7.428467071039168,-0.0006308249352114277,-0.0005404397131662253,0.001005419102655147,-5.501552574711022e-05,0.0003140209966088168,0.0008683381948207749,-7.436882068566326,332.7891137096656,334.3164388275588,326.4915772267333,2.865573106497192e-15,1.300012069280375e-13,1.155486318297588e-15,0,0,0,0.1129528305642015,0.0001187126095997697,0.01803756090288255,0.6703242273755348,18.75497428463975,25.99548699597813,
0.08039999999987198,52365,310.0000000000001,1.560402684563759,-8.989492738735242,0,-10.22235818793409,0.2617932498608042,0.8222708993053655,0,0.1488013000326783,-8.989492738735242,-7.429090054171484,-0.0006761834935268317,0.000106700830742714,0.0002193796360845552,4.21216717345278e-05,-0.00113126615266975,0.0005037448824893468,-7.44670017293783,331.3425654009119,332.8632516310661,326.4915772267333,-5.537763978813591e-15,-1.718157200188569e-13,2.65406128786195e-15,0,0,0,0.1119759003936523,0.0001284823234051354,0.01786988906515216,0.6731111050581315,18.75487322832031,26.10688906172194,
0.08069999999986034,52559,310.0000000000001,1.560402684563759,-8.96346693193869,0,-10.22101584264548,0.2697375384097359,0.8378618169450216,0,0.149949555352031,-8.96346693193869,-7.403064247374931,9.607635703632481e-05,0.0002642265124625852,-1.819776507587107e-05,0.0001588551127220943,-0.001141345109658079,-0.001003885524064279,-7.38590746531623,330.850778409957,332.3692075992623,326.4915772267333,-3.806113972740135e-15,1.715388318199162e-14,-1.527280144950574e-16,0,0,0,0.1118147461764963,0.0001399083079649702,0.01782717648987618,0.6753292211755927,18.75502210495618,26.17711535265325,
