"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2330999999939465,155229,310.0000000000001,1.560402684563759,-8.847567476158909,0,-10.21393779471074,0.2812658522885992,0.8891147921653226,0,0.1959896740979114,-8.847567476158909,-7.28716479159515,-0.000295520492704731,7.724835152765e-05,-0.001439961749729605,0.0003779600657725224,0.0003246523616293395,0.001061170685246415,-7.370526954233336,331.2497914734518,332.77005192059,326.4915772267333,1.344885537711872e-15,-7.342371827782528e-14,-5.767130691229729e-16,0,0,0,0.1125557367110402,-0.0001828427158094811,0.01788654432119418,2.063496512495033,18.75709496658364,125.9658053381943,
0.2333999999939348,155424,310.0000000000001,1.560402684563759,-8.856368528888098,0,-10.21706345834753,0.2784821242052711,0.8721094382010151,0,0.2101033670531462,-8.856368528888098,-7.295965844324339,-0.0003006215711260304,-0.0003501575210816402,-0.000764208552208991,0.0004670211265138114,-0.0008803282770969707,0.0006690979413655923,-7.367088156583944,331.2231099475698,332.7432479406881,326.4915772267333,-5.252085678319239e-15,-4.971241933679407e-14,1.047120847581221e-15,0,0,0,0.1126844982427379,-0.0001830503274752318,0.01789175559892805,2.065956613474326,18.75716834909562,126.137186000661,
0.2336999999939232,155620,310.0000000000001,1.560402684563759,-8.867405324179787,0,-10.21290459331471,0.2655746075428992,0.8766632811762393,0,0.2032613804157883,-8.867405324179787,-7.307002639616028,0.0002776478225272648,0.0002529659235743878,-0.0010109817524232,0.0001028393529400572,0.0001133048750442428,0.0007825181927377924,-7.33100666782423,330.2547308435886,331.7704244914208,326.4915772267333,1.714069802966112e-15,-1.063162782916673e-14,7.813576209194077e-16,0,0,0,0.111919349795419,-0.0001573587228364213,0.01778897938548425,2.067786808524314,18.75722594762389,126.295156044217,
0.2339999999939115,155815,310.0000000000001,1.560402684563759,-8.859323716087188,0,-10.2150904038651,0.2752501884905152,0.8828146947044107,0,0.1977018045829907,-8.859323716087188,-7.298921031523429,-8.646545568292709e-05,-0.0003254293797683473,-0.0005214761510659667,-4.030052489189865e-05,-0.0002835973158839609,0.0007394776039289698,-7.345949241474083,331.624109168292,333.1460875346588,326.4915772267333,-1.327305334604527e-15,-1.335172475495064e-13,-6.236165016320216e-16,0,0,0,0.1126908047134251,-0.0001578725793308065,0.01792187600152958,2.071640083879417,18.75711036720711,126.4558491260293,
0.2342999999938999,156012,310.0000000000001,1.560402684563759,-8.861122689876417,0,-10.20661858360055,0.2692835794109809,0.8722729045790691,0,0.2039394097340826,-8.861122689876417,-7.300720005312658,-0.0002924512488108655,0.0001264945035877328,-9.096051731643817e-06,-0.0001813694062963785,-0.0002547094721082992,0.0003828357565110199,-7.309471519766254,330.3323452359735,331.8483950926071,326.4915772267333,2.179945185310747e-15,-2.468743971856652e-13,-3.911595191384203e-16,0,0,0,0.112132107055469,-0.0001432952711935244,0.01779922407460594,2.074794843421308,18.75719691099422,126.6232847605633,
0.2345999999938883,156208,310.0000000000001,1.560402684563759,-8.78792269957323,0,-10.20328300345957,0.2998285808078807,0.8967020116927545,0,0.2188297113857016,-8.78792269957323,-7.22752001500947,0.0004731258146286428,0.0006519848395636452,-0.003275535152973907,0.0002477879931621195,-0.0008233511160006936,-0.0007787620398784014,-7.335064175554334,330.3888163395572,331.9051253685349,326.4915772267333,-5.555344181920936e-15,-1.044967272700571e-13,7.950234819286328e-16,0,0,0,0.111897175278548,-0.0001190581971981174,0.01778748365732895,2.077955715321182,18.75726228228364,126.7713194295796,
0.2348999999938766,156405,310.0000000000001,1.560402684563759,-8.839578146385502,0,-10.2189535429152,0.2774138703217895,0.8824888941808703,0,0.2194726320270401,-8.839578146385502,-7.279175461821743,-0.0004991999768768105,0.0003033273370750237,-0.0001498565878646933,5.185584331451131e-05,-0.0002583091286428672,0.00108140396130367,-7.296477539817862,330.5027712205423,332.0196032418427,326.4915772267333,4.302754710522623e-15,-1.144954677873594e-13,1.216828179335227e-15,0,0,0,0.112044478174296,-0.0001289611271021851,0.01781336853139655,2.079802922499161,18.75732709360667,126.9532466643847,
0.235199999993865,156607,310.0000000000001,1.560402684563759,-8.853353459127815,0,-10.21788926788616,0.2768306516627695,0.8834748767186349,0,0.204230280376945,-8.853353459127815,-7.292950774564056,0.0001795397738930988,0.0003912323505979077,-0.001361158529373486,0.0002163069791804051,-0.000104769891823236,-9.66133942081012e-05,-7.332369898404154,329.9345326276683,331.4487567359078,326.4915772267333,2.711746329307925e-15,-1.083643719536729e-13,1.639250930757314e-15,0,0,0,0.1115935919206408,-0.0001628542610080827,0.01774180070900615,2.083060838971189,18.75735729271029,127.1122940699549,
0.2354999999938533,156813,310.0000000000001,1.560402684563759,-8.861086792465912,0,-10.22008446313783,0.2668928504783269,0.899867866221158,0,0.192236953972432,-8.861086792465912,-7.300684107902152,0.0001397453027770667,-0.0001311162676252653,0.0002945880544266632,0.00015237945350106,5.978735494868633e-05,-0.0002238373826674692,-7.285518157318631,330.4091011211857,331.9255032465236,326.4915772267333,-3.261127676412448e-15,2.158892892089702e-13,1.217463401517817e-15,0,0,0,0.1119934686575075,-0.0001552386940072353,0.01780106511372968,2.085897603994711,18.75734075240316,127.2738278812516,
0.2357999999938417,157006,310.0000000000001,1.560402684563759,-8.861713195014577,0,-10.21059385049402,0.2814501415801005,0.8843441875464798,0,0.1830863263528681,-8.861713195014577,-7.301310510450818,-0.0002248020357758835,0.0001835259244113304,-0.0006150634840174992,0.0004954874696964622,0.0006255414188921448,-0.0001133510281871063,-7.334229651079494,330.8673878188285,332.3858932364769,326.4915772267333,6.377218677189302e-15,3.788094264555107e-14,1.462178455318688e-15,0,0,0,0.1121041092415395,-0.000146744447871181,0.01784112977125588,2.089628777714398,18.75753875655745,127.4188257877866,
0.23609999999383,157204,310.0000000000001,1.560402684563759,-8.890930523049057,0,-10.22418682353571,0.2804009945801252,0.8612400801521576,0,0.191615225754368,-8.890930523049057,-7.330527838485299,-8.005703019062121e-05,0.0003073220026904752,-0.000602722867100871,-1.811059229569468e-05,-0.0005770066907336908,-0.0002241414570701987,-7.349425181585913,331.4467572999253,332.9679217154933,326.4915772267333,-4.834555854519802e-16,9.156648788460504e-14,1.943848551392578e-15,0,0,0,0.112351747351268,-0.0001484385779227552,0.01789259242860199,2.092755028535473,18.75753144399943,127.5708900390091,
0.2363999999938184,157400,310.0000000000001,1.560402684563759,-8.849863968980355,0,-10.22130149251459,0.2869944683315743,0.8756420884792967,0,0.2088009667233631,-8.849863968980355,-7.289461284416597,-0.0003056058249676237,0.0001023428797574621,-0.001156274420990454,0.0002472806232385655,-6.813149169257392e-05,-0.0006412404139806671,-7.357942994605197,331.5780285790437,333.0997954599987,326.4915772267333,7.42763581285315e-16,-1.654121310370066e-13,-3.082029357256374e-16,0,0,0,0.1124751522763744,-0.000130037027310159,0.01792497808261523,2.094145360510404,18.75749260955849,127.7430270773788,
0.2366999999938068,157597,310.0000000000001,1.560402684563759,-8.840643659285318,0,-10.20520673308289,0.2897241867300356,0.8799590902558079,0,0.1948797968117286,-8.840643659285318,-7.280240974721558,0.0002183790855819273,6.602833225384584e-05,-0.001623250697691394,0.0004073723828273166,0.0018881392308545,-0.0003257735760126275,-7.347612010769417,331.4101170626578,332.9311133190157,326.4915772267333,-4.337915116737313e-15,-1.21615450045834e-13,-1.257568239856447e-15,0,0,0,0.1123630733629636,-0.000121656217848709,0.01789377986613339,2.097742476420399,18.75746754995599,127.9414336711675,
0.2369999999937951,157796,310.0000000000001,1.560402684563759,-8.822153530591404,0,-10.21089867030327,0.2897288383391732,0.8997877151906449,0,0.1992285861820494,-8.822153530591404,-7.261750846027645,0.0001248628487784211,3.896350915422458e-05,-0.001356952667290071,0.0002210961291029351,-0.0007337992041285813,0.0007016550963773469,-7.321730340928104,331.2471966506486,332.767445188925,326.4915772267333,-2.461228435028263e-16,-1.143592212132775e-13,-5.897265397825113e-16,0,0,0,0.1122334984832766,-0.0001284204183353549,0.01788095803536526,2.10096079771716,18.75734738392598,128.1159104047125,
0.2372999999937835,157994,310.0000000000001,1.560402684563759,-8.838759717777114,0,-10.20538483897998,0.2900315188698635,0.8840073457647024,0,0.1925862565682974,-8.838759717777114,-7.278357033213355,0.0001788610657805896,7.837341688237044e-05,-0.001969448793230673,0.0003893145157156884,-0.0001026211414499531,0.0007773016239552815,-7.36446623510921,331.3139645471714,332.8345195145973,326.4915772267333,-5.713566009887038e-16,9.501660274442146e-14,1.223746950675325e-16,0,0,0,0.1124697374907798,-0.0001850000949848648,0.01789920576701513,2.103968553996014,18.75721259369597,128.2641702576803,
0.2375999999937718,158189,310.0000000000001,1.560402684563759,-8.829128131703055,0,-10.19870126414835,0.28411358468158,0.8907904779368867,0,0.1946690698268275,-8.829128131703055,-7.268725447139297,0.0007576063895015831,0.0001399566131767543,-0.0005902866380358364,9.809076625322296e-05,-0.0006222677002808664,-0.0003139805410810578,-7.253349814159296,330.4805802057424,331.9973103820771,326.4915772267333,-1.454761807132777e-15,-1.431116433953398e-13,6.222430482642603e-16,0,0,0,0.1116037118292365,-0.0001302744856098586,0.01777952238400628,2.10620963917055,18.75716051417625,128.41193623,
0.2378999999937602,158384,310.0000000000001,1.560402684563759,-8.874450250367287,0,-10.21839026207716,0.2794096926068942,0.8802575196823228,0,0.1842727994206532,-8.874450250367287,-7.314047565803528,-3.375033977345237e-05,-0.0001444091162405298,-0.0004855594302613829,4.111509069054239e-05,0.0007632737594607199,0.0008660353333077335,-7.347308974725589,330.7289815608159,332.2468517673171,326.4915772267333,-1.252589471398312e-15,-5.629620540049467e-14,4.853784201668461e-16,0,0,0,0.1119614282818771,-0.0001358462229447824,0.01783773766827286,2.108996573778685,18.75717303057096,128.5622577612814,
0.2381999999937486,158579,310.0000000000001,1.560402684563759,-8.842533917768636,0,-10.22106295218978,0.2843981266803459,0.8700999706475046,0,0.2240309370932923,-8.842533917768636,-7.282131233204878,-0.0001055566516364479,0.0002803963167795406,-0.0001756381666332831,6.770614546606548e-06,-0.0006066436517952348,0.0007036394882819301,-7.28217110085375,330.1159188915649,331.6309754663261,326.4915772267333,-4.219248745762736e-16,1.003434042859469e-13,1.366792118927665e-15,0,0,0,0.1116387928858015,-0.0001447854252460322,0.01777240779418779,2.111220437068092,18.75715327411687,128.7024783047488,
0.2384999999937369,158776,310.0000000000001,1.560402684563759,-8.861995802833029,0,-10.21388820175795,0.2880786736787816,0.8595655334993352,0,0.2042481917468086,-8.861995802833029,-7.30159311826927,4.375485217696845e-05,0.0002789697914335652,-0.000580534809305634,0.0002256997089296359,-2.218614545651563e-05,0.0002285230342730028,-7.314502938520449,330.6009516237113,332.1182342408638,326.4915772267333,-4.337915116737313e-15,-5.894202596815005e-14,4.626821032645904e-16,0,0,0,0.1117692420977957,-0.0001335355033547489,0.017802075144906,2.113427157195014,18.75705373724535,128.8099240209386,
0.2387999999937253,158974,310.0000000000001,1.560402684563759,-8.865181317964479,0,-10.21060926589484,0.2857668120976483,0.8627626315635802,0,0.1968985042691276,-8.865181317964479,-7.304778633400721,-2.542487083183954e-05,0.0003881264352865312,-0.001728566369280891,7.568586429843849e-05,0.0008256265694800012,-0.0004701927077947204,-7.37360830561717,331.6484822026227,333.1705724282561,326.4915772267333,2.443648231920918e-15,6.698057383898343e-15,-1.244129857061257e-15,0,0,0,0.1125514578777837,-0.000115129796279583,0.01792123669327881,2.116836002814242,18.75707393287547,128.9678503972612,
0.2390999999937136,159170,310.0000000000001,1.560402684563759,-8.818126299011157,0,-10.20339117446403,0.2706531777310381,0.9128405333170175,0,0.2017711644048144,-8.818126299011157,-7.257723614447396,-0.0004116422909872838,-0.0001013718183441261,-6.705055441960145e-05,0.000207707014822873,-0.0005304149539458844,0.0001366885186781951,-7.287054404008236,332.2138181487418,333.738502965831,326.4915772267333,3.69623770331923e-15,8.565953964053722e-15,-3.396721860144683e-16,0,0,0,0.1128932729923714,-0.0001103845876833034,0.0179812192393696,2.119082979612803,18.75695167056847,129.144719278214,
0.239399999993702,159369,310.0000000000001,1.560402684563759,-8.842563248394621,0,-10.22126770094954,0.2857970870238472,0.8832278397340998,0,0.2096795257969738,-8.842563248394621,-7.282160563830862,0.0003751690973188356,6.738373695066126e-05,-0.0004592059171267656,0.000315321647647424,-0.001490747769578582,-0.001219475956697237,-7.282994438321098,330.5955803152038,332.112838280908,326.4915772267333,-4.702704331214716e-16,-1.343171467908906e-13,-1.211042507023533e-15,0,0,0,0.1115640711909071,-0.0001123305811016947,0.01778722944314445,2.122081498831171,18.75689074234711,129.2800330400922,
0.2396999999936903,159568,310.0000000000001,1.560402684563759,-8.852060487666821,0,-10.20849468078421,0.2760500265402149,0.8825392306399648,0,0.1978449359372079,-8.852060487666821,-7.291657803103061,5.506469756638696e-05,-0.0001925068368454474,0.0005170417944394945,0.0001118314897846319,-9.987290110132705e-05,0.0002664534160612406,-7.27249693295037,331.9240568530364,333.4474118198181,326.4915772267333,-5.234505475211894e-15,-3.267544450546629e-13,3.0203097965426e-16,0,0,0,0.1127780918163907,-0.0001503069007052656,0.0179718682499615,2.125262669200984,18.75703103703338,129.4449903181099,
0.2399999999936787,159766,310.0000000000001,1.560402684563759,-8.842064518346762,0,-10.19102864585134,0.2664059996319452,0.8773414007780755,0,0.205216727094553,-8.842064518346762,-7.281661833783003,6.41431256080234e-05,-0.000343255782817119,-0.0007082226003016798,0.0004323871304993519,-0.0008494256686292032,0.0008854732426643431,-7.331278828468305,331.1897790239724,332.709764045867,326.4915772267333,-1.489922213347466e-15,9.043256478418131e-14,-6.536264577176062e-16,0,0,0,0.1124107766830738,-0.0001439472707732348,0.01790443089453101,2.127181761305873,18.75692321459077,129.5788913000383,
0.2402999999936671,159964,310.0000000000001,1.560402684563759,-8.879857676035872,0,-10.21228139454962,0.2625375689362635,0.8654655375750674,0,0.2044206120024162,-8.879857676035872,-7.319454991472115,0.0006851892163817716,0.000232451117936276,-0.0006776366278836547,4.248390780584118e-05,-5.819802144756986e-05,-0.0004558516907577636,-7.30743066811665,330.6856655089508,332.2033369178031,326.4915772267333,-9.976765263418137e-16,2.738556139046626e-14,3.496812274320289e-16,0,0,0,0.1117662787521623,-0.0001217051985921796,0.01783137277353822,2.129537635883648,18.75686002193202,129.7346402816022,
0.2405999999936554,160162,310.0000000000001,1.560402684563759,-8.852859875642782,0,-10.19889760802965,0.2848800648266805,0.867258948369052,0,0.1938987191911347,-8.852859875642782,-7.292457191079023,-0.0004480627793976192,-0.000165082750459113,-0.0008504521279523393,7.89573379415183e-05,-0.001046011199443317,-0.001281462506473726,-7.366937253515449,333.2753427417016,334.8048993923545,326.4915772267333,5.568529334251444e-15,-8.891187721539599e-14,-5.933318548728848e-17,0,0,0,0.1135225604823692,-9.752447961941311e-05,0.01808749913798225,2.132659173019928,18.75698676820863,129.8999075946138,
0.2408999999936438,160359,310.0000000000001,1.560402684563759,-8.867475942037185,0,-10.21604701289686,0.2758627351665273,0.8731758172527738,0,0.1995325184403731,-8.867475942037185,-7.307073257473426,0.0005041320803706671,1.292734247174227e-05,-0.0006855863097713888,-0.0001856713365668643,-7.01168593375023e-05,0.00022359272756784,-7.315531898257198,330.9860670276238,332.5051171197513,326.4915772267333,-6.658501926906818e-15,2.139730470702696e-13,1.506403653760602e-15,0,0,0,0.1120880293451635,-8.946528987023999e-05,0.01784695380264953,2.137075917160331,18.75714283214397,130.0687781685955,
0.2411999999936321,160557,310.0000000000001,1.560402684563759,-8.834045860032953,0,-10.21306893698742,0.2843174731759598,0.8905971748742769,0,0.2041084289042297,-8.834045860032953,-7.273643175469194,-1.826190981414913e-06,-0.0001501530909969133,-0.0007639067537875876,-0.0001420470644580478,-0.00165888012545858,-0.000885706221466504,-7.319665673566637,331.1756490073565,332.6955691799868,326.4915772267333,-4.118162577895504e-15,3.562188654625727e-13,-9.143765795870904e-17,0,0,0,0.1124265134058797,-0.0001106935865627104,0.01789311742362312,2.13913733986051,18.75721035981574,130.2577933663607,
0.2414999999936205,160756,310.0000000000001,1.560402684563759,-8.819199669408777,0,-10.203301274593,0.281897150162259,0.8999312512513356,0,0.2022732037706257,-8.819199669408777,-7.258796984845018,-0.0001241016313061423,-0.0006569615126038862,0.0002307357671609912,0.000583116829324527,-0.0003640386819597023,-0.0009273274720500468,-7.286513848742075,331.5549424620579,333.0766033900101,326.4915772267333,5.190554967443533e-15,-1.420524361581223e-13,-1.56786569196792e-15,0,0,0,0.1126390245878647,-0.0001172948261091155,0.01791830260057901,2.14156120226555,18.75736152880795,130.4148712000273,
0.2417999999936088,160953,310.0000000000001,1.560402684563759,-8.867140159780476,0,-10.21922796296894,0.2759340169425011,0.8849580352762281,0,0.1911957509697367,-8.867140159780476,-7.306737475216718,-4.125833051901596e-06,-0.0001569259523587363,-0.0001449780690994447,0.0003231859148638861,-0.0002383523484050696,7.163016628188487e-05,-7.322162220866812,331.6814080279123,333.2036493655827,326.4915772267333,-5.845417533192124e-15,6.81672375487292e-15,8.422359414454277e-16,0,0,0,0.1127624268652611,-0.0001068172083364625,0.01794242707483505,2.144093339391049,18.75738906112791,130.5741796114934,
0.2420999999935972,161151,310.0000000000001,1.560402684563759,-8.837969825304642,0,-10.21279628485841,0.2869670597003554,0.8791571909983051,0,0.2087022088551114,-8.837969825304642,-7.277567140740882,2.629515543729113e-05,0.0001983882790143717,-0.001770095685486174,0.0001801537336150194,-0.0005858425290965866,0.0003089216871069612,-7.355321086796887,331.385166606528,332.9060483535594,326.4915772267333,4.395050776836183e-17,-2.06127881433617e-14,-2.193405028314808e-16,0,0,0,0.1124348718722591,-0.0001263718397353739,0.01789325793152955,2.147585215141328,18.75736398194322,130.7321753614232,
0.2423999999935856,161352,310.0000000000001,1.560402684563759,-8.832651222039047,0,-10.20270243778992,0.2766043234934902,0.8851015729574059,0,0.2083453192999737,-8.832651222039047,-7.272248537475289,0.0003424262127354568,-0.0008350827876436135,-0.00105093175201009,-0.0002249632428672975,-0.001378707013100464,0.0005574842514181094,-7.35025790215257,332.1250618234286,333.6493392961701,326.4915772267333,3.39737425049437e-15,-1.141087033189978e-13,-9.011399227552907e-16,0,0,0,0.1129971758224299,-0.0001382621477209548,0.01798383892071357,2.149924221071839,18.75743422913253,130.8873996081658,
0.2426999999935739,161549,310.0000000000001,1.560402684563759,-8.856836779984123,0,-10.20078469327669,0.2701514372228194,0.8753202218577517,0,0.1984762542119946,-8.856836779984123,-7.296434095420365,-5.269142650255312e-05,-6.543059090462712e-05,-0.0001453318816478445,-6.27960276858584e-06,0.001564918551046807,0.0002080164703408506,-7.309706626693607,331.6031016448529,333.1249835978563,326.4915772267333,-6.12670078290964e-15,1.209869577847465e-13,-1.089835247318597e-16,0,0,0,0.1126947820181041,-0.0001837316743440471,0.01792152370734075,2.150918407245753,18.75742238400741,131.060044212416,
0.2429999999935623,161748,310.0000000000001,1.560402684563759,-8.828333898010348,0,-10.20206217956441,0.2795548001044567,0.8884803349038997,0,0.2056931465457015,-8.828333898010348,-7.267931213446588,0.0002796176343232945,-0.00020660928285209,-0.001498705482990243,0.0001056015757138729,-0.0002962012754639975,0.0001620879957541084,-7.339576259208398,331.1871400998658,332.707113010506,326.4915772267333,3.748978312641265e-15,2.209611778054391e-13,-1.240022373083296e-15,0,0,0,0.1124470477575941,-0.000183871624508997,0.01788825213092136,2.153554649056239,18.75727051346936,131.2153403774601,
0.2432999999935506,161944,310.0000000000001,1.560402684563759,-8.832417578214885,0,-10.20897561236105,0.2820538805981209,0.8898395675455762,0,0.2046645860024665,-8.832417578214885,-7.272014893651128,6.327431758086348e-05,5.354965329294521e-06,-0.001640965616691883,9.793619412011152e-05,0.0002206147601150263,-0.001180987919216936,-7.350897694641632,330.9119547764084,332.4306647327068,326.4915772267333,1.054812186440684e-15,2.486456026487303e-13,-2.096919929229576e-16,0,0,0,0.1121993862558981,-0.0001699787879276938,0.01783744310847639,2.156579453475925,18.75732224359716,131.3891550982678,
0.243599999993539,162116,310.0000000000001,1.560402684563759,-8.843198866127521,0,-10.21140081564426,0.2783871752825814,0.8828672512574673,0,0.2069475229766903,-8.843198866127521,-7.282796181563762,-0.0002207501262378784,-0.0002160607307598902,-0.0007327244296210665,-2.536775843312905e-05,-0.0008132218196481869,-0.001370020390908757,-7.341523205025231,331.0597254308798,332.5791135759252,326.4915772267333,2.724931481638434e-15,2.269164716080521e-14,-3.155680794102574e-16,0,0,0,0.1123157836089721,-0.0001650105716950765,0.01786637842678911,2.15813192803718,18.75736520094682,131.5329702923569,
0.2438999999935273,162288,310.0000000000001,1.560402684563759,-8.866226249772179,0,-10.20934453983556,0.2810706289575164,0.8740025477425882,0,0.1880451133632711,-8.866226249772179,-7.30582356520842,0.0003529653856753024,-0.0005031993301387826,-0.0003553863759865222,0.0005567080562487624,-0.0004607606162325965,-0.0001765103727068758,-7.331211297641697,331.050095201383,332.5694391487934,326.4915772267333,1.481132111793794e-15,1.876642731201282e-13,-1.633585435615299e-15,0,0,0,0.1124277092187575,-0.0001821322468022055,0.01786166564627811,2.161041788279136,18.75725940360771,131.677922078459,
0.2441999999935157,162478,310.0000000000001,1.560402684563759,-8.817564550859164,0,-10.20537997768297,0.2836422144405274,0.8965985996000962,0,0.2075746127831826,-8.817564550859164,-7.257161866295404,-0.0002444335085086803,-9.350260651934764e-05,-0.0003725152533810882,1.237626565942198e-05,0.001649107960643198,0.0009774500543561721,-7.292902934332526,331.3680302269674,332.8888333271278,326.4915772267333,-1.087335562189272e-14,9.922266633785368e-14,-1.605910350254909e-15,0,0,0,0.1127000881001383,-0.0001802343282130654,0.01788951821930793,2.163790314877156,18.75722789254068,131.8299987149589,
0.2444999999935041,162654,310.0000000000001,1.560402684563759,-8.85379019795047,0,-10.20349053480234,0.282888543975598,0.87386037536202,0,0.1929514175142547,-8.85379019795047,-7.29338751338671,-0.0004799539610327754,-0.0006139192129616135,-0.0006100379477201384,0.0001078047443470828,-0.001436089195882781,-0.0002564017648250254,-7.379784401793063,332.6745687648823,334.201368182361,326.4915772267333,2.250265997740126e-15,-1.73692406700566e-13,-8.192649338696198e-17,0,0,0,0.1136004874420471,-0.0001708454763303022,0.01803675558550505,2.166735756353964,18.75695881769647,131.9584099261616,
0.2447999999934924,162853,310.0000000000001,1.560402684563759,-8.830817287708081,0,-10.20462040705091,0.2794511521211421,0.8956823449483396,0,0.1986696222733506,-8.830817287708081,-7.270414603144323,-0.0005183088814676058,-1.896765740899212e-06,-0.00108165448439127,0.0001440945286846796,-0.00147759557017352,2.181549111852822e-05,-7.350680146707598,330.7092176850026,332.2269971858252,326.4915772267333,2.891943411158209e-15,-2.470018536581935e-14,-4.468187168669473e-16,0,0,0,0.1122842985561881,-0.000181502354784101,0.01782692766424086,2.170326488124095,18.75690028026823,132.0549032835333,
0.2450999999934808,163024,310.0000000000001,1.560402684563759,-8.86475494272956,0,-10.21005068958529,0.2600527741032633,0.8832638538647591,0,0.2019791188877098,-8.86475494272956,-7.3043522581658,-0.0001597158829483343,-1.859133539136598e-06,-0.0001449722872367962,-0.0001717168710989237,-0.0008997539134404052,0.0002926017284259534,-7.319771563452974,331.3429037370262,332.8635915199527,326.4915772267333,-6.095935427471786e-15,-3.418074939653268e-13,-1.393522955097719e-15,0,0,0,0.1127147848645035,-0.0002018790085726799,0.01788728794192073,2.17347673148811,18.7568579784627,132.2092557605997,
0.2453999999934691,163195,310.0000000000001,1.560402684563759,-8.839975912750409,0,-10.20287529343868,0.27870110959747,0.8780211295025366,0,0.2061771415882634,-8.839975912750409,-7.279573228186651,-6.680702887292913e-05,0.0005960427986072816,5.819852167207599e-05,-2.795746849194914e-05,-0.001052941777510948,-0.0001847434418096202,-7.250442051582864,328.99809725817,330.5080236258806,326.4915772267333,3.559991129237308e-16,2.931938373227418e-14,-9.70722503999498e-16,0,0,0,0.1112498400884302,-0.0001726299701467908,0.01764853321183392,2.175927637203448,18.75683086722722,132.3431435345615,
0.2456999999934575,163365,310.0000000000001,1.560402684563759,-8.836068630282062,0,-10.21430314049509,0.2739540686745339,0.9022671726937832,0,0.2020132688447162,-8.836068630282062,-7.275665945718302,0.0003568306203660833,0.0007840952537469128,-4.323950459776664e-05,-0.0001032197763950627,-0.0002432095858132945,-0.0003722451985928329,-7.221020890609973,329.6327237561587,331.1455627221208,326.4915772267333,3.911595191384203e-16,3.155206952690696e-14,2.266713101819067e-16,0,0,0,0.1115207282309067,-0.0002118048353235544,0.01770822049517671,2.179460570628339,18.75700237610587,132.5169643750509,
0.2459999999934459,163540,310.0000000000001,1.560402684563759,-8.826067758152133,0,-10.21165723362991,0.2860012156491049,0.9062286586875721,0,0.1933596011410951,-8.826067758152133,-7.265665073588375,-2.48786335337854e-05,-0.000655508595655867,-0.0007578566802059728,0.0003162779267312804,0.001362233455816601,0.0009514565875256403,-7.338002522095449,331.3289177612674,332.8495413559999,326.4915772267333,1.344885537711872e-15,-2.636327257977417e-13,1.51481605563814e-15,0,0,0,0.1128307079807115,-0.0002310396214661371,0.01789850334174518,2.182583929293991,18.75699939866243,132.7092044892092,
0.2462999999934342,163710,310.0000000000001,1.560402684563759,-8.866019997797705,0,-10.22131234631204,0.2769956079867925,0.8766510216204215,0,0.2016457189071219,-8.866019997797705,-7.305617313233948,0.0001509564427184374,0.0003811395714401147,-0.001302209383178657,0.0005502925540616559,0.0002188657982097971,-5.242734006290597e-05,-7.344011727603657,329.8759949263036,331.3899503776125,326.4915772267333,1.103157744985882e-15,2.703879188417388e-13,5.589955206788521e-17,0,0,0,0.1116236361077511,-0.0002072999765532237,0.0177179199184007,2.185448900596849,18.75697969862382,132.8572533292418,
0.2465999999934226,163898,310.0000000000001,1.560402684563759,-8.830163111214619,0,-10.19925342946736,0.2841493850571895,0.8736153657944219,0,0.2113255674011302,-8.830163111214619,-7.26976042665086,-8.156755582124317e-05,-0.0004367954046995647,-0.001912194032564012,0.0002610144098238147,-0.001137419588408716,-0.0002029058633560833,-7.39243554604225,331.9092536368124,333.4325406647024,326.4915772267333,-5.159789612005679e-15,3.947195102676576e-14,-5.599547920153979e-16,0,0,0,0.1130542590151398,-0.0002048082126461509,0.01795989742969266,2.187641273828144,18.75718559093112,133.0345697571652,
0.2468999999934109,164067,310.0000000000001,1.560402684563759,-8.844040476522331,0,-10.20707596918327,0.2882614628109471,0.8786566330143126,0,0.1961173968356832,-8.844040476522331,-7.283637791958572,0.000373470194088662,0.000308642921108869,-0.001859717129339512,0.0003110984931174053,-0.0003348434570459961,-0.0002480433602481241,-7.342311086628457,329.7726390701935,331.2861201730677,326.4915772267333,-3.06335039145482e-15,-8.367297668940726e-14,-7.096976914564616e-16,0,0,0,0.1116705845222183,-0.0002257004338533776,0.01772900001571192,2.190910521914671,18.75740189326174,133.2131428860073,
