"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.02850000000008949,18637,310.0000000000001,1.560402684563759,-8.833269085592361,0,-10.21581710245379,0.2846356087856624,0.8998829206540618,0,0.1980294874216995,-8.833269085592361,-7.272866401028602,-5.847053461335003e-05,-4.025022118295389e-05,-0.00028183643312786,5.673431405280252e-05,-6.375999077904568e-05,0.0005723431081999938,-7.292099739046673,332.1325099687003,333.6568216244742,326.4915772267333,-6.412379083403992e-15,-1.682864942450575e-14,2.515479843054834e-16,0,0,0,0.1127776477331413,0.0001747169958247124,0.01798010682587509,0.291258196296891,18.80828762684964,15.8868223969285,
0.0288000000000924,18828,310.0000000000001,1.560402684563759,-8.879288165554863,0,-10.2151649102499,0.2840907704653214,0.8696161236503696,0,0.1821698505793434,-8.879288165554863,-7.318885480991105,-0.0001686411310961126,0.0003844939173287498,-0.0001309227561014971,1.230215725626694e-05,0.0009256196721374207,0.0005475091629516285,-7.314625988849627,330.8584967451498,332.3769613575057,326.4915772267333,-4.395050776836183e-17,3.091083161856656e-13,2.859529911679042e-16,0,0,0,0.1118524367625679,0.0001703919780441937,0.01782400511373844,0.2944461031707362,18.80773739383815,16.04955970036961,
0.02910000000009531,19020,310.0000000000001,1.560402684563759,-8.873828774099232,0,-10.2245333994676,0.275675182097432,0.88422562658545,0,0.1908038166854814,-8.873828774099232,-7.313426089535474,0.0002482999921967599,8.531294453514694e-05,-0.0005497473873757146,0.0001840404858506579,0.0001300390922484105,0.001567374630281367,-7.324190035093777,329.6991052957042,331.2122489176512,326.4915772267333,-6.860674262641283e-15,-9.61153654386305e-14,5.707385469732113e-16,0,0,0,0.1112130805702942,0.0001407042506789025,0.0177112421569264,0.2962306771723528,18.80704510121553,16.23260241187925,
0.02940000000009822,19213,310.0000000000001,1.560402684563759,-8.867137634476773,0,-10.22160600948173,0.2717680108495072,0.8820301267659441,0,0.2006702373895063,-8.867137634476773,-7.306734949913014,0.0003817256246103337,9.101513027081053e-05,-0.001631829249481139,0.0001144316339053299,-0.00116825541398647,-0.0007680384001725321,-7.364768457503894,330.5789023991308,332.0960838220742,326.4915772267333,2.966659274364424e-15,-9.014249143291012e-15,7.817696569297361e-16,0,0,0,0.1117455033430954,0.0001432756150061683,0.01781123151101298,0.2994189380331886,18.8063555178352,16.41241142745474,
0.02970000000010113,19407,310.0000000000001,1.560402684563759,-8.885780910866005,0,-10.23289348551481,0.2788415454914249,0.8778706838966674,0,0.190400345260712,-8.885780910866005,-7.325378226302245,0.0002840624553722856,0.000505570012144476,-0.001746100619925927,0.0002134892623220117,0.0002770997081174426,0.0003530189626693449,-7.373046999236298,329.8190603231958,331.3327544749508,326.4915772267333,-4.285174507415279e-15,-6.613232903905405e-14,-9.508160142505075e-16,0,0,0,0.1114639506745583,0.000184059978870148,0.01773965303816094,0.3017227435214931,18.80717104629522,16.60200820333975,
0.03000000000010404,19598,310.0000000000001,1.560402684563759,-8.872612923154453,0,-10.2176823627373,0.2703670522234313,0.8757218390830257,0,0.1989805482763901,-8.872612923154453,-7.312210238590693,0.0003025082610862888,0.0002875053868730497,0.0002450856876247228,0.0002781566819426057,0.0009577862556786739,-8.577118728239812e-05,-7.270560365025979,329.9375880313876,331.4518261623131,326.4915772267333,-1.845921326271197e-15,4.849059522083361e-14,1.272556049732142e-15,0,0,0,0.1112543412804018,0.000161092005635859,0.01774288789218501,0.3040950551185224,18.80731843004128,16.76075045580997,
0.03030000000010695,19790,310.0000000000001,1.560402684563759,-8.879368429788064,0,-10.21235505296184,0.2659996331661521,0.8820731417672341,0,0.1849138482403928,-8.879368429788064,-7.318965745224306,0.0001838563849222102,0.0001450958384880241,-7.524091680297723e-06,-1.542692240294698e-05,0.0003400253393035248,0.001153250193398015,-7.302869166451932,330.6121944432207,332.1295286589494,326.4915772267333,-1.278959776059329e-15,2.195767368107357e-13,6.519268091750016e-16,0,0,0,0.1117032179038151,0.0001450244879986137,0.01780985441210646,0.306913659808442,18.8080151703748,16.93862741764564,
0.03060000000010986,19983,310.0000000000001,1.560402684563759,-8.847857167576599,0,-10.20138872777859,0.2836085169129436,0.8776516408530345,0,0.1922714024360147,-8.847857167576599,-7.287454483012841,-0.0001067799686681781,-0.0004873644292342716,-0.00130886286867363,6.810185805676948e-05,0.0001605952834072121,-0.0004408631556259761,-7.383051647114919,331.1283018040417,332.6480046781906,326.4915772267333,2.259056099293798e-15,1.251710461242945e-14,-4.908722336378912e-16,0,0,0,0.111981190204473,0.0001303643030051591,0.01786164507135888,0.3098286958797787,18.80667851924864,17.09191548474488,
0.03090000000011277,20176,310.0000000000001,1.560402684563759,-8.851829593465689,0,-10.21747227203442,0.2893988842176157,0.8950959383593184,0,0.1811478559918011,-8.851829593465689,-7.291426908901929,-0.0002319856336863777,0.0002921692610879613,-0.002503666992476819,0.0003064915977794053,-0.0002573188659946876,-0.0003179106317670891,-7.414062321448682,330.9765886671641,332.4955952586672,326.4915772267333,-1.406416248587579e-16,-1.792169855270491e-13,6.063624936995202e-16,0,0,0,0.1120653186092668,0.0001564005061034516,0.01785841597460457,0.3118426924897668,18.80593581412997,17.24469263580659,
0.03120000000011568,20369,310.0000000000001,1.560402684563759,-8.871763392951214,0,-10.22322179344709,0.2738308899251269,0.8678556073549052,0,0.2097719032158454,-8.871763392951214,-7.311360708387456,0.0003556881751749839,-0.0001346312984059631,-0.0002047653552846364,-1.138202732855036e-05,0.0002941012140026161,-0.0004388462614244444,-7.310542858239736,331.0168229772601,332.5360142228578,326.4915772267333,1.072392389548029e-15,9.691086962923784e-14,-6.403726327187095e-17,0,0,0,0.1119666107958924,0.0001538116554039022,0.01784649188090364,0.3144850108853082,18.80573424779283,17.42449048666381,
0.03150000000011859,20561,310.0000000000001,1.560402684563759,-8.842988791170004,0,-10.22587287186042,0.279057166423639,0.9010599149759932,0,0.2027669992907831,-8.842988791170004,-7.282586106606247,-1.452382987453047e-05,0.000175547133760692,-0.0002183250772447519,-0.0001551926180408148,-0.0006939899647117877,-0.0004069200241317119,-7.285451543952319,330.37368519023,331.8899247752853,326.4915772267333,5.924528447175175e-15,-2.736886019751428e-13,3.639651424567464e-18,0,0,0,0.1115657792912184,0.0001582783840732607,0.01777925784657161,0.3170261854869315,18.80483058809222,17.59317856886134,
0.0318000000001215,20756,310.0000000000001,1.560402684563759,-8.866009507829771,0,-10.21762253909738,0.2796736354107218,0.8853862628379863,0,0.1865531330188977,-8.866009507829771,-7.305606823266011,0.0002843698764196488,-0.0001819067517693797,-0.001661735578490088,5.411561883622805e-05,0.0008967196621878986,0.0001268622841512145,-7.38398799697302,331.2370426328754,332.7572445696223,326.4915772267333,2.777672090960468e-15,2.052049207704814e-14,4.367581709480957e-17,0,0,0,0.1123241324494309,0.0001915086010314997,0.01789062980321092,0.3194051942294497,18.8045955871474,17.78226753940839,
0.03210000000012441,20953,310.0000000000001,1.560402684563759,-8.863880610060292,0,-10.21916646553326,0.2795047557790092,0.8824901128257771,0,0.1932909868681852,-8.863880610060292,-7.303477925496534,-0.0004661495132579271,-7.773885757491046e-05,-0.000841627610257997,0.000160252142622734,-0.0001098185622313709,0.00013574619849042,-7.373207916588406,331.4347612292159,332.9558705892115,326.4915772267333,-2.15357488064973e-15,1.702906373992948e-13,-3.347792583918187e-16,0,0,0,0.1123060532356627,0.0002263994643008096,0.01788774322245843,0.3222876879945439,18.80328496963079,17.92202490525316,
0.03240000000012733,21145,310.0000000000001,1.560402684563759,-8.872372159784362,0,-10.21865572138191,0.2762985448248579,0.8690850551278151,0,0.2008999616448724,-8.872372159784362,-7.311969475220603,5.626017736009932e-05,3.362165650858557e-05,-0.001409340498329231,-1.255409130250078e-05,0.0004616470604102259,-0.0005486179466149418,-7.377822375581245,330.052920215746,331.56768766009,326.4915772267333,-5.436677810946359e-15,-4.460097528333359e-14,-1.657483524214346e-15,0,0,0,0.1114500785639528,0.0002003798400074816,0.01774038485980856,0.3247970548248995,18.80324304088674,18.06960487596544,
0.03270000000013024,21338,310.0000000000001,1.560402684563759,-8.866290398788706,0,-10.21373984064351,0.2871374613982441,0.8678989971443783,0,0.1924129833121786,-8.866290398788706,-7.305887714224948,6.036489089448701e-05,-0.0002101206451395001,-0.0008718435909330775,9.159274228450344e-05,0.002032519955390315,-0.000492202458207942,-7.356988939429164,330.4223184276021,331.9387812133632,326.4915772267333,1.758020310734473e-15,2.665158791073462e-14,-9.796156145557525e-16,0,0,0,0.1118087103584547,0.0002070516436431816,0.01779046566567526,0.327892212413384,18.80418370215583,18.24159966086541,
0.03300000000013314,21530,310.0000000000001,1.560402684563759,-8.840200624388661,0,-10.20953020842151,0.2734197460024061,0.8969963540579122,0,0.1989134839725344,-8.840200624388661,-7.279797939824903,-0.0001455530970023782,-0.0006262860369486481,0.0003052909256293418,-0.0004209969540757476,-0.0001166660483933562,-0.001259344731734966,-7.303273110874734,331.3981962842266,332.9191378305634,326.4915772267333,-3.384189098163861e-15,-2.558754611766257e-13,-2.16847684968994e-15,0,0,0,0.1125676167707169,0.000233995330134584,0.01790460290962411,0.3304359853125528,18.80368768903649,18.36455359571661,
0.03330000000013605,21720,310.0000000000001,1.560402684563759,-8.839110702826142,0,-10.21344997315549,0.2777437593515347,0.8888027980218866,0,0.207792712955929,-8.839110702826142,-7.278708018262384,0.0002710580488940596,-0.0002782227109799297,5.059495840173652e-05,-6.216725166323546e-05,0.000658487473188005,-8.348365845537623e-05,-7.276539696638089,330.1106037374337,331.6256359184766,326.4915772267333,2.039303560451989e-15,7.37050015275428e-15,1.13447248177084e-15,0,0,0,0.1115439592671485,0.0002586941609509988,0.01775507976835884,0.3332887026743943,18.80296164370488,18.51761789757008,
0.03360000000013896,21911,310.0000000000001,1.560402684563759,-8.86327020424377,0,-10.21898059053896,0.279265665421068,0.8793922027734294,0,0.197052518100689,-8.86327020424377,-7.302867519680012,-0.0001080726718171779,-0.0001736039534601269,-0.0009045187566990282,-0.0001336359552400099,0.0001592827405103795,-0.0007040053968231999,-7.362418244713813,331.0239623383495,332.5431863498201,326.4915772267333,-3.599546586228834e-15,-2.811074476864423e-14,-8.867701668950881e-16,0,0,0,0.112315603722278,0.0002469153516564085,0.01785688118976819,0.3357746623125445,18.80331359917161,18.66568543053674,
0.03390000000014187,22102,310.0000000000001,1.560402684563759,-8.877609972096465,0,-10.24090842224625,0.2815351232405723,0.8945420931995997,0,0.1872212337096095,-8.877609972096465,-7.317207287532706,0.0002468866120156704,-0.0003153557242247846,-0.001312618440025616,0.0001063875145276141,-0.001439763668746759,0.0006292072250448972,-7.386466242208463,330.8425666238831,332.3609581254557,326.4915772267333,-4.645568671115846e-15,-2.296765634959053e-13,1.639147921754732e-15,0,0,0,0.111996111368088,0.0002423024753884525,0.01782955452207621,0.3387968340829627,18.80221838210038,18.8344020312276,
0.03420000000014478,22293,310.0000000000001,1.560402684563759,-8.88662390971235,0,-10.23354484161003,0.2767803837377363,0.8688771461181316,0,0.2012634020418119,-8.88662390971235,-7.326221225148592,0.0004065260050900406,-0.0002568213568405095,0.0006218220790050904,4.378351107616054e-05,-0.0005622119336401952,-0.001063849324561049,-7.287592857424266,330.5762976350424,332.0934671035059,326.4915772267333,4.0082863084746e-15,5.568529334251445e-14,1.567110292615652e-16,0,0,0,0.1118971526954239,0.0002425045402287882,0.0178081886036808,0.3408139042062184,18.80290180686761,18.99483451924665,
0.03450000000014769,22484,310.0000000000001,1.560402684563759,-8.892480954211756,0,-10.22464156124134,0.2810413102749774,0.8576426989332572,0,0.1934765978213462,-8.892480954211756,-7.332078269647998,3.845000968493203e-05,0.0005729123623799913,-0.0005096400072335451,-6.651201564959705e-06,-0.0005765662711556924,-0.0002972213002720999,-7.326985813538642,330.5593485004957,332.0764401814421,326.4915772267333,1.24379936984464e-15,7.295784289548064e-16,6.938686413930125e-16,0,0,0,0.1117680481932522,0.0002211280443407722,0.01780915800807304,0.3437604333034796,18.80485049620653,19.16983531563409,
0.03480000000015061,22677,310.0000000000001,1.560402684563759,-8.830238761398503,0,-10.21192689009822,0.2807418323913047,0.9087723069265005,0,0.1921739893819079,-8.830238761398503,-7.269836076834743,0.0001595492236758183,-1.385861715707389e-05,-0.001465113447860322,1.459804436925387e-05,0.0003339550074371273,0.0008374556393274412,-7.336141293835198,331.1889756450793,332.708956979902,326.4915772267333,-3.322658387288155e-15,-1.837922333857355e-13,-3.676459974823468e-15,0,0,0,0.1120917630745156,0.0002095989349003178,0.0178460886785935,0.3470076831139646,18.80622563182938,19.34373531934991,
0.03510000000015352,22873,310.0000000000001,1.560402684563759,-8.841855780244241,0,-10.20218163690534,0.2710390630599195,0.8853827405188465,0,0.2039040530823291,-8.841855780244241,-7.281453095680484,0.0001750317875749023,-0.0002177911214031966,-0.001191008801454888,4.718344731101388e-06,-0.001454945412028898,0.0005639090888965951,-7.343381080370383,330.9944558557213,332.5135444481202,326.4915772267333,-5.414702557062178e-15,-3.989827095211887e-14,1.166199254566126e-15,0,0,0,0.112185566629827,0.0001904079840344464,0.01784630675999,0.3499308764555465,18.80493035135826,19.48408217230912,
0.03540000000015642,23065,310.0000000000001,1.560402684563759,-8.859648895752418,0,-10.21126045490147,0.287304935566458,0.8729659161572956,0,0.1913407074252974,-8.859648895752418,-7.29924621118866,0.0005908366273348934,-0.0008817002332382995,-0.001706077788659779,0.0001945706657806106,-0.000755569472906598,0.0001769094643459099,-7.399456887852321,330.9545515070372,332.4734569596893,326.4915772267333,7.559487336158236e-16,2.511332013884195e-14,8.959036317907008e-16,0,0,0,0.1121723783346338,0.0001824526411813453,0.01784837881966176,0.3519628996949847,18.80492269913723,19.61679235500307,
0.03570000000015933,23257,310.0000000000001,1.560402684563759,-8.85592298425116,0,-10.19609346883832,0.2777849291316428,0.8670790261882222,0,0.1953065292672995,-8.85592298425116,-7.295520299687402,-0.0001237903451612762,-0.0005843015592970614,-0.0007241256370036589,-0.0001129790336475695,-0.0001536357360114918,-0.0004765197924072883,-7.367762938737804,331.8075987407122,333.3304192266789,326.4915772267333,5.845417533192124e-16,-1.943051948439277e-13,-3.701456826116723e-16,0,0,0,0.1127216862634894,0.0001881796797781123,0.01792553288907881,0.354084809958392,18.80499065455396,19.7880840217382,
0.03600000000016224,23449,310.0000000000001,1.560402684563759,-8.837797733301059,0,-10.19639481329926,0.284983503919516,0.8808613128851484,0,0.1927522631935395,-8.837797733301059,-7.2773950487373,0.0006051991539307258,0.0001620376991909333,-0.0008541452420295244,4.100244409173518e-05,-0.0003665276762614565,0.0005033835825694582,-7.281711654813965,329.256517145074,330.7676295226968,326.4915772267333,6.240972103107381e-16,-1.874489156320632e-14,-3.659017117052899e-15,0,0,0,0.1108204128822333,0.0001771427950451515,0.01764140836518468,0.3565645025034895,18.80429935830871,19.94824216733949,
0.03630000000016516,23643,310.0000000000001,1.560402684563759,-8.86139050712482,0,-10.21674374580497,0.2908451117324254,0.8657178948895186,0,0.1987902320582111,-8.86139050712482,-7.300987822561062,0.0005109009833194505,9.381436302598035e-05,-0.002121124721737532,0.0002271687980506076,0.0006629781228266287,0.001219772420965787,-7.376529970703114,329.7466980543412,331.2600601017513,326.4915772267333,-6.131095833686476e-15,1.249512935854527e-14,-4.160190250949e-15,0,0,0,0.1113977432718008,0.0001842805431694486,0.0177253960209749,0.3598564918852621,18.8029879081333,20.13246891334806,
0.03660000000016807,23835,310.0000000000001,1.560402684563759,-8.856374753376102,0,-10.2113603465942,0.2804618548452191,0.8836431582804977,0,0.1908805800923795,-8.856374753376102,-7.295972068812342,2.331048951179584e-05,-0.0009233537812226303,-0.0005048286753488476,5.642829926886662e-05,0.001277980045542539,-0.0007523201008410112,-7.367150847724181,332.545376417317,334.0715829106072,326.4915772267333,3.076535543785328e-16,-1.783555555747892e-13,-4.410158763881558e-16,0,0,0,0.1132172261532219,0.0002230785740125276,0.01800950906642772,0.3620796353283927,18.80189266654208,20.29436835740647,
0.03690000000017098,24028,310.0000000000001,1.560402684563759,-8.82419478211327,0,-10.20091368676163,0.2690493503976836,0.901853238564955,0,0.2058163156857216,-8.82419478211327,-7.263792097549513,2.487219723275769e-05,-5.640408671978879e-05,0.0004962820903293507,0.0001499593644351939,-0.0003127566547540115,-0.0006284102851227424,-7.240532827563588,330.5082217354956,332.0250787717691,326.4915772267333,-4.702704331214716e-16,-1.703873285163852e-13,2.224307729089437e-16,0,0,0,0.1119885625920798,0.0002104419072818589,0.01779928537205022,0.3643873459585631,18.80166400369186,20.42998268801934,
0.03720000000017389,24219,310.0000000000001,1.560402684563759,-8.866367103313632,0,-10.22033424058362,0.2796568309785731,0.8815594159318839,0,0.1927508903595327,-8.866367103313632,-7.305964418749872,0.0001784310668536022,0.0003627873494692523,-0.0001229200837855899,0.0003582443045068752,-0.0001347317755836123,0.0005570004706347138,-7.285190413044407,329.2388508682981,330.7498821671027,326.4915772267333,1.292144928389838e-15,-1.260764265843228e-13,1.870643486890901e-15,0,0,0,0.1110514452675044,0.0002156569172359796,0.01765698522032918,0.367424316078021,18.80124771037718,20.57235209211425,
0.03750000000017679,24412,310.0000000000001,1.560402684563759,-8.85048352741846,0,-10.21438001185732,0.2841418716876926,0.8889673857143744,0,0.1907872270367882,-8.85048352741846,-7.2900808428547,-8.924084705215336e-05,-0.0002442200686117605,-0.00191104112917351,1.970297037953816e-05,-0.001101699576080369,-6.468444707638442e-05,-7.402078114576399,330.0180847555623,331.5326923236609,326.4915772267333,5.581714486581953e-16,1.059295138233057e-13,-8.356090289459793e-16,0,0,0,0.1117606967647037,0.0001865082393391515,0.01776511147576459,0.3707091170716664,18.80139961981307,20.74519026643449,
0.0378000000001797,24604,310.0000000000001,1.560402684563759,-8.838250569380088,0,-10.20620219674283,0.2762720130643657,0.8805547968257733,0,0.2111248174726019,-8.838250569380088,-7.277847884816331,-5.83150867918594e-05,-0.0002690123376500746,-0.001152226244275197,0.0003697069961900135,0.0002682833069766565,-0.0008884740633275372,-7.352392357749544,331.6166923665094,333.138636693706,326.4915772267333,-1.046022084887012e-15,-2.090286149463289e-14,9.559235439618698e-16,0,0,0,0.1127496324316179,0.0002019573127146125,0.01792490138866747,0.3732665660041116,18.79931644341693,20.90367191017236,
0.03810000000018262,24796,310.0000000000001,1.560402684563759,-8.858420673561932,0,-10.21643383614396,0.2778134388806949,0.8853705235463851,0,0.1948292001549462,-8.858420673561932,-7.298017988998173,-0.0004228163497384262,0.0002171326432903205,0.0003174943545012124,-2.822190608628634e-05,0.0002084051567044144,-0.000320237946052364,-7.292431266212877,330.2410065661163,331.7566372268188,326.4915772267333,3.779743668079118e-16,-1.709630801681507e-13,2.307401657838996e-17,0,0,0,0.1115841405879967,0.0002098984192749565,0.01775125767652163,0.375506483135582,18.79888318461535,21.04620351703869,
0.03840000000018553,24990,310.0000000000001,1.560402684563759,-8.87325029016349,0,-10.21748139092857,0.2724667506526754,0.8859126885825183,0,0.1858516615298886,-8.87325029016349,-7.312847605599732,0.0001669762550789196,0.0004130085850202468,2.557233091577649e-06,-8.155993841085595e-05,-0.0005852349492138316,-0.000450374243819611,-7.283752288236957,330.17327796147,331.688597783883,326.4915772267333,4.267594304307934e-15,-3.218056178799454e-14,-1.964999733256102e-15,0,0,0,0.111898569023853,0.0002190687955158543,0.01777685183775899,0.3787856511604872,18.79818387275788,21.20234722101663,
0.03870000000018844,25182,310.0000000000001,1.560402684563759,-8.84901416811196,0,-10.2170839914464,0.2881455463829028,0.8797622764537871,0,0.2001620004977492,-8.84901416811196,-7.288611483548203,0.000303604874649941,-0.000131044889330805,-0.000941246340722265,0.0002165819614762039,0.0002916279421093452,-0.0002436438733032497,-7.327040657903323,330.331478691239,331.8475245709011,326.4915772267333,-1.423996451694923e-15,2.825622094935751e-13,2.555172645383136e-15,0,0,0,0.1117873703849184,0.0001890359812612626,0.01777667336585636,0.3806404419469046,18.7981228369962,21.38139728628741,
0.03900000000019135,25375,310.0000000000001,1.560402684563759,-8.878891351714335,0,-10.20771581177112,0.2703868782913201,0.8576197864819458,0,0.2008177952835214,-8.878891351714335,-7.318488667150578,-6.950327962070115e-05,-0.0003661284354423074,0.0007472123459356218,9.470931992195413e-06,0.0004189157277492291,-0.001820131714771901,-7.302940791538173,330.0230876672958,331.537718196101,326.4915772267333,-2.373327419491539e-15,2.311796708615832e-13,1.812271718761045e-15,0,0,0,0.1116107592125478,0.0002330699292130591,0.01774173481289501,0.3830540065944551,18.7975505092154,21.49787758607397,
0.03930000000019426,25567,310.0000000000001,1.560402684563759,-8.86431936685325,0,-10.21139479577299,0.2771833165112286,0.8702781974185324,0,0.1996139149899804,-8.86431936685325,-7.303916682289491,-1.915637473887597e-05,-1.61091449199642e-05,-0.0006473318349938471,1.154012047027041e-05,-0.0007854269392330142,-5.316978763962056e-05,-7.338064899737847,330.4423783315713,331.9589331816262,326.4915772267333,3.894014988276858e-15,-1.819155467040265e-13,9.575716880031834e-16,0,0,0,0.1118839583992597,0.0002183845340912926,0.01779547071302084,0.3862766602731619,18.79605197216414,21.67451142212752,
0.03960000000019717,25761,310.0000000000001,1.560402684563759,-8.835526767521172,0,-10.20146040881414,0.2848561156514711,0.8825201499460201,0,0.1985573756954781,-8.835526767521172,-7.275124082957414,-0.0003644760961750306,-0.0006574423358824185,-0.0005647237735489419,3.895673666625236e-05,0.001145765844384602,-0.001024438396614688,-7.35544258568269,332.4009996988474,333.9265435797563,326.4915772267333,-5.977269056497209e-16,-4.156267668130674e-13,1.112497227886659e-17,0,0,0,0.1131715079811808,0.0002062328295568652,0.0179986054984956,0.3883863200646036,18.79543595398955,21.83649885481245,
0.03990000000020008,25955,310.0000000000001,1.560402684563759,-8.828998557011982,0,-10.20443068058211,0.2789545185907711,0.8765365389411933,0,0.2199410660381678,-8.828998557011982,-7.268595872448224,-0.0002207248425352545,-0.0001676273326271411,-0.002185469659014503,-0.0002923007747334727,-0.0002991097103240562,-0.0006675835681233877,-7.397888907318128,331.1252849800093,332.6449740085412,326.4915772267333,3.801718921963299e-15,2.095999715473176e-14,-3.387485386246488e-15,0,0,0,0.1122298394913713,0.00024483247724534,0.01785529906172494,0.3908789387407705,18.79531526568265,22.01406080376935,
0.04020000000020299,26150,310.0000000000001,1.560402684563759,-8.799849718432139,0,-10.20482435283234,0.2784147283835414,0.91696711879929,0,0.209592787217372,-8.799849718432139,-7.23944703386838,-0.0003550692242618055,-0.0002241734502486486,-1.234721770005871e-05,-9.048399095397496e-05,-0.000320799307717394,-0.0006035333892847848,-7.269223227250584,331.4501624576197,332.9713425010668,326.4915772267333,2.259056099293798e-15,-7.024609656617272e-14,-3.244646235999312e-15,0,0,0,0.112645069064672,0.0002183587328912192,0.01789760469777791,0.3932561818403713,18.79424284916643,22.20709757867377,
0.0405000000002059,26342,310.0000000000001,1.560402684563759,-8.811369540313793,0,-10.21479229946253,0.294421327783608,0.89224640786721,0,0.2167550234979203,-8.811369540313793,-7.250966855750034,0.001119123268138725,0.0004270328239512399,-0.001922618117446666,4.109784467818419e-06,0.0004424229393326754,-0.001328787887331589,-7.26967170003774,329.3142183071423,330.8255955024288,326.4915772267333,4.091792273234486e-15,-2.367613853481652e-13,1.271680473210194e-15,0,0,0,0.1111223811936115,0.0002387429151049742,0.01766458121256151,0.3955916731927377,18.79313657508627,22.3837082673014,
0.04080000000020881,26536,310.0000000000001,1.560402684563759,-8.852610143394628,0,-10.21232517234826,0.271754211913828,0.888326802954048,0,0.199634014085752,-8.852610143394628,-7.292207458830871,0.0002294569779290187,-0.0004243338231803631,-0.0009664883753845089,-0.0001244290258701885,9.762641913256808e-05,0.0008947120975889372,-7.350199842229536,330.1376773646976,331.6528337993,326.4915772267333,1.867896580155378e-15,-2.262572139915267e-14,9.93968202248858e-16,0,0,0,0.1116401920182967,0.0002105915358615209,0.01775359097338484,0.3978409514761774,18.79194224166417,22.57861332893844,
0.04110000000021172,26729,310.0000000000001,1.560402684563759,-8.849136053636624,0,-10.20578483856464,0.270827163096746,0.8912329868749737,0,0.1945886349562948,-8.849136053636624,-7.288733369072866,-4.343888751559669e-05,-0.0004367969316141652,-0.00119693287107541,0.0003193534221438514,0.000739721789325065,0.000806402364649884,-7.372854838244169,330.8712803136867,332.389803595835,326.4915772267333,1.054812186440684e-16,-4.522067744286749e-14,2.540888730358419e-16,0,0,0,0.1121752781134396,0.0002320020837872237,0.01784491158899299,0.3993589692649736,18.79145307622365,22.71840796088804,
0.04140000000021463,26920,310.0000000000001,1.560402684563759,-8.853329346499848,0,-10.20802984758698,0.2764285652795618,0.878885411873896,0,0.1993865239336755,-8.853329346499848,-7.292926661936088,-9.723682951269225e-06,-0.0003694996652560275,-0.001370602239882248,-3.416689874541311e-05,8.227238182397058e-05,0.0003764700979894222,-7.380998871652003,331.4485210679632,332.9696935783062,326.4915772267333,1.305330080720346e-15,-1.452608232252127e-13,-2.63277276066165e-15,0,0,0,0.1127380522843928,0.0002092948617692169,0.01792261746825494,0.4021222725778836,18.79065738485636,22.89769730149476,
0.04170000000021754,27111,310.0000000000001,1.560402684563759,-8.834828141399177,0,-10.21138766479555,0.2863118698359831,0.8861334395756667,0,0.2041142139847271,-8.834828141399177,-7.274425456835418,-6.069069237638967e-05,-0.0004876943951220765,-0.0001727639672555243,0.0001644997942748,-4.281007313373078e-05,-0.0001771595494685868,-7.310738442746048,331.5220978206633,333.0436080091856,326.4915772267333,-5.230110424435058e-16,-2.164123002514137e-14,-2.102207724695457e-15,0,0,0,0.1126536656542431,0.0002443445154999471,0.01791762409283987,0.4050578214947041,18.79051510531095,23.06330406506959,
0.04200000000022045,27304,310.0000000000001,1.560402684563759,-8.857255632117372,0,-10.22919695204106,0.2795292809956313,0.9105727209981965,0,0.181839317929863,-8.857255632117372,-7.296852947553614,0.0007519190397585224,0.0004111445508338349,-0.0004201343097258415,-2.313888925028083e-06,0.0002790709597237863,0.0001707173990531397,-7.259993915828168,329.0729951213302,330.5832652304308,326.4915772267333,1.801970818502835e-16,-1.79405972710453e-14,1.876137300361946e-16,0,0,0,0.1108715174000497,0.0002492199921215747,0.01764427050763554,0.4074273374449847,18.79029271185484,23.23859119287669,
0.04230000000022336,27498,310.0000000000001,1.560402684563759,-8.821868014472829,0,-10.20537484862433,0.280440584641011,0.9115504221597315,0,0.1915158273507579,-8.821868014472829,-7.261465329909069,-0.000208211091544627,-0.0006662851292850939,-0.0005104888155055368,-0.0002922346339973772,-0.001137759132981828,0.000332117403163207,-7.331220712361733,331.558634303226,333.080312174779,326.4915772267333,-2.689771075423744e-15,2.21743496843716e-13,4.315939862853132e-15,0,0,0,0.1127366880825423,0.0002634350106711668,0.01791296074163045,0.4106700878851438,18.79095010583379,23.40001425047137,
