"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5004000000298016,102209,310.0000000000001,1.560402684563759,-8.96039078402838,0,-10.20362821002016,0.2589550908001427,0.8311513562128124,0,0.1531309789788289,-8.96039078402838,-7.399988099464622,4.296803657544635e-05,-0.0002328064815837088,-0.0006791847960164318,-0.0003317630490413054,-0.0006275125565672333,0.0004409871170718935,-7.44372203722257,331.4267943369607,332.9478671331313,326.4915772267333,3.832484277401152e-15,2.2340482603736e-13,-1.801593118826701e-15,0,0,0,0.1125271202770028,-9.41248425638508e-05,0.01789970284796186,3.916529093957489,18.76170050889691,159.3054675102282,
0.5007000000298482,102268,310.0000000000001,1.560402684563759,-8.979566869612478,0,-10.21011480629212,0.260591724850237,0.8266949205580659,0,0.1432612912713367,-8.979566869612478,-7.41916418504872,0.0002488186843153917,-0.0007077490203549353,-0.001066662431165896,-0.000462692649198521,0.000480044363041452,8.313476560887588e-05,-7.496301396815984,332.2053929353011,333.7300390851284,326.4915772267333,8.921953076977452e-16,5.10880702299438e-14,-4.782158608539708e-15,0,0,0,0.1129870519929159,-9.193149075415446e-05,0.01798125504535494,3.918775258024014,18.76167855583435,159.3952598504517,
0.5010000000298948,102327,310.0000000000001,1.560402684563759,-8.975734542017175,0,-10.21397146197362,0.2472657814194466,0.8360933699128463,0,0.1548777686241516,-8.975734542017175,-7.415331857453415,0.0002121104426522251,-0.0001300799050187249,0.0002488946012697554,-0.0001844582791271511,0.0009206941200141409,0.0005527302501131989,-7.398664686452038,331.5584390171438,333.080115992413,326.4915772267333,2.909523614265553e-15,1.417403875529669e-14,-7.468152687202109e-16,0,0,0,0.112527624279265,-0.0001146378874660005,0.01789765797838193,3.921932265184989,18.76174753377245,159.4865252211237,
0.5013000000299414,102385,310.0000000000001,1.560402684563759,-8.968075658021998,0,-10.20793187681519,0.2606565778345707,0.8330647336620108,0,0.1461349072966107,-8.968075658021998,-7.40767297345824,-0.0001566788170919925,-0.0002303550779931133,5.550055859210995e-05,-0.0003481897918839174,-0.0004428793562825927,0.001637220852396533,-7.424383120404403,331.6809685647202,333.2032078854759,326.4915772267333,-4.909271717726017e-15,3.78506167951909e-13,-1.018733283286304e-15,0,0,0,0.1126081869780685,-0.0001014026445193871,0.01792000564579843,3.924619936897578,18.76169125404887,159.5775314451273,
0.5016000000299878,102444,310.0000000000001,1.560402684563759,-8.933301812577687,0,-10.19822137519371,0.2606172522217802,0.8357537029999269,0,0.1685486073943125,-8.933301812577687,-7.372899128013928,5.309387085657462e-05,-0.0005983201550174138,-0.0002907617284422344,0.0001915988311965895,0.001358306946922143,-0.00106360589268775,-7.4154048919465,333.1331938495517,334.6620981123484,326.4915772267333,8.618694573375756e-15,-6.142962470783934e-14,4.250838173221246e-17,0,0,0,0.1135494575695582,-0.0001023531622446684,0.01809296309313838,3.926469671925831,18.76157540882948,159.6531878899063,
0.5019000000300344,102503,310.0000000000001,1.560402684563759,-8.961703196068676,0,-10.20258714126283,0.2625599155982944,0.8296114382673162,0,0.1487125913285448,-8.961703196068676,-7.401300511504917,0.0003480034960447106,-0.0001971616801413643,-3.498321076324252e-05,-0.0002050406950590968,-0.0003415390447217027,-0.0002959402015463162,-7.395473418100841,331.3262633462313,332.846874758599,326.4915772267333,-4.302754710522623e-15,1.078765213174441e-13,4.287921414150802e-16,0,0,0,0.1122753725442408,-0.0001202305810825545,0.01789206005922871,3.928652362812313,18.76149327055008,159.7476954690168,
0.502200000030081,102562,310.0000000000001,1.560402684563759,-8.965074082466922,0,-10.19230784304617,0.2622150899826761,0.8126142858411786,0,0.152404384755394,-8.965074082466922,-7.404671397903163,-0.0003953263203533577,-6.975996278832859e-05,0.000465347097932662,0.0001528616986721528,-0.0001350385711467269,-0.0008310871466531695,-7.404658180284803,332.5864229504595,334.1128178254976,326.4915772267333,-1.054812186440684e-16,9.348273002330563e-15,2.420539879008334e-16,0,0,0,0.1132679051053481,-5.841365471038996e-05,0.0180443107333233,3.930149895839996,18.76139259221712,159.8396241599369,
0.5025000000301275,102621,310.0000000000001,1.560402684563759,-8.943249639752992,0,-10.21635658898155,0.2810290690544691,0.8344972681569884,0,0.1575806120171042,-8.943249639752992,-7.382846955189232,0.0005981678485442864,0.0008604992590683659,-0.0008944526808266821,-2.879915275362238e-05,-0.0004860101213023941,0.0002227515456757553,-7.354740140592703,329.7446376302815,331.257990221421,326.4915772267333,9.669111709039604e-16,6.853202676320661e-14,3.811848140550538e-15,0,0,0,0.1112374132506077,-5.87930835615859e-05,0.01771166380692756,3.93204889240333,18.76128934000492,159.9202920164564,
0.5028000000301741,102680,310.0000000000001,1.560402684563759,-8.964796875839074,0,-10.20082712507849,0.2583775318318339,0.8338189517152125,0,0.1438337656923723,-8.964796875839074,-7.404394191275316,-0.0002224061751778826,-4.20178669034106e-05,-0.0002891698444241158,-0.0001792615177016633,0.0006003262826379653,-1.462724238801077e-05,-7.432446488376319,332.5696342567649,334.0959520806247,326.4915772267333,2.092044169774023e-15,-3.545663263704822e-13,2.109967736223308e-16,0,0,0,0.1130793942110927,-4.340906892526031e-05,0.01801707394949925,3.934606180409935,18.76122892824795,159.9911390371485,
0.5031000000302207,102739,310.0000000000001,1.560402684563759,-8.985159165764072,0,-10.22106575880187,0.2643508892636023,0.8150755394082263,0,0.1564801643659637,-8.985159165764072,-7.424756481200313,-0.0001409748781974694,-0.0005334010981322731,-0.0007515445032099439,9.575419418685641e-05,-0.0003135536669192738,-0.0001490289387722716,-7.496842901226827,332.1797059765485,333.7042342368928,326.4915772267333,-3.463300012146913e-15,1.644012693583343e-13,1.879227570439409e-15,0,0,0,0.1129355709551412,-7.061089374553466e-05,0.01798458667044919,3.936497537660879,18.7612458523542,160.0618223618028,
0.5034000000302673,102799,310.0000000000001,1.560402684563759,-8.969073300419868,0,-10.21759162630106,0.2587140026976609,0.8339545316885697,0,0.1558497914949586,-8.969073300419868,-7.408670615856108,0.0002672313761263749,-0.0001626441507924851,-0.0009354951747767454,-0.0003279004069917226,0.000594579708014967,-0.0003412878007074549,-7.450716896584651,332.3390364934702,333.8642959961849,326.4915772267333,3.107300899223182e-15,1.406855753665262e-14,-5.4416222430703e-16,0,0,0,0.1130731278533074,-7.603178643810574e-05,0.01799692948336486,3.938301999899851,18.76128781726864,160.1667465173968,
0.5037000000303138,102858,310.0000000000001,1.560402684563759,-9.012047594382798,0,-10.23638368373323,0.2559933459659409,0.8166813048125018,0,0.1516614385719912,-9.012047594382798,-7.45164490981904,0.0003127222296068211,0.0004067580571831859,0.0005256836708440858,0.0001985607668012094,-0.0001849283201376814,-0.0007975518115041128,-7.389501985240607,330.047611472797,331.5623545528105,326.4915772267333,9.493309677966157e-16,1.062767228346757e-13,-2.608531308720663e-15,0,0,0,0.111454444768392,-5.677651408273261e-05,0.01775191336586801,3.940242920018129,18.76128881726981,160.2291698738116,
0.5040000000303604,102916,310.0000000000001,1.560402684563759,-8.954939788480717,0,-10.21185767388743,0.2699992123056195,0.8362202080226291,0,0.1506984650784632,-8.954939788480717,-7.394537103916959,-9.63962756384512e-06,-0.0001347994690356133,-0.0007009249861960025,-0.0002349496661059967,0.000543751611460865,0.001047583006276061,-7.437029031205551,331.2267013161839,332.7468557917628,326.4915772267333,2.012933255790972e-15,7.116466217853148e-14,-3.954687290797714e-16,0,0,0,0.1120557648247259,-9.553374520050649e-05,0.01786770786587732,3.942671675482571,18.7612830094093,160.3078364254494,
0.504300000030407,102975,310.0000000000001,1.560402684563759,-8.998554728125749,0,-10.21526485828141,0.2597386307967505,0.8133785401877734,0,0.1435929591711419,-8.998554728125749,-7.43815204356199,-0.0002306812194664733,-0.0001960911433842782,0.0003106778211156123,-3.296807352606484e-06,0.001114089932690081,0.0003531062517777169,-7.443999222246916,331.5593676584872,333.08104889573,326.4915772267333,2.470018536581935e-15,-2.471337051814986e-14,-2.402856666898407e-16,0,0,0,0.1124934497590774,-6.554804311435189e-05,0.01791543921071506,3.945107450816313,18.76122063394217,160.4262748574525,
0.5046000000304536,103034,310.0000000000001,1.560402684563759,-8.993816547507214,0,-10.22394395727821,0.2584236235284166,0.8243161081351743,0,0.1473876781074014,-8.993816547507214,-7.433413862943455,0.0004597360478329562,0.0002806824231571379,0.0002500228350556955,-0.0001055555147120319,-0.0003376378185930959,-0.0003423352220992465,-7.383823005534333,330.5829547763724,332.1001547975592,326.4915772267333,-1.142713201977408e-15,1.211715499173736e-14,-1.158340526077467e-15,0,0,0,0.1116253810212629,-8.01481120975698e-05,0.01779054756772676,3.947742796787176,18.76116756559742,160.5372035038326,
0.5049000000305001,103093,310.0000000000001,1.560402684563759,-8.990732436149084,0,-10.21633120157398,0.2674662230203936,0.8118410974204092,0,0.1462914449840912,-8.990732436149084,-7.430329751585325,-0.0003167715820423843,-0.0008248660593955072,-0.0009294285235128489,-0.000179421112664897,-0.001152432164493959,0.0002248561430712357,-7.535503601657327,332.9284585033903,334.4564231397918,326.4915772267333,4.680729077330536e-15,-6.526650403601733e-14,3.560868851780144e-15,0,0,0,0.1134254622459284,-0.000117936531392713,0.01806473309700125,3.950242302106679,18.76114792077199,160.6237943418979,
0.5052000000305467,103152,310.0000000000001,1.560402684563759,-8.964462886387999,0,-10.1976313909937,0.2737457437276996,0.8139856227840236,0,0.1454371380939836,-8.964462886387999,-7.40406020182424,1.507402450833485e-06,-0.0002572474091116189,-0.001431825202710746,0.0003543451872595563,0.0007102799389789116,-0.001083018941366901,-7.489553571739805,332.5293297382848,334.0554625858359,326.4915772267333,5.230110424435058e-16,3.336283044696347e-14,1.156138708647274e-15,0,0,0,0.1131897224963834,-0.0001563385217604329,0.01801744451660883,3.952641433244045,18.76110181418474,160.6964840916091,
0.5055000000305933,103211,310.0000000000001,1.560402684563759,-8.987230731339249,0,-10.20255161721348,0.2538530594303064,0.8190440672411348,0,0.1424237592027902,-8.987230731339249,-7.426828046775491,-0.0006212886401426632,-0.0003962181260500741,0.001605824552721007,-0.000137042403706624,0.0001057347595983735,0.000608157192274159,-7.39712983825236,331.935083793162,333.4584893677314,326.4915772267333,7.295784289548064e-16,-7.80780770504948e-14,-3.619118296719433e-15,0,0,0,0.1127068398900011,-0.0001336842700138917,0.01795376545317434,3.955007983795254,18.76115090452237,160.7839450638662,
0.5058000000306397,103270,310.0000000000001,1.560402684563759,-8.991785817639782,0,-10.21639445026564,0.2564071706552777,0.8216339096730184,0,0.1465675522975593,-8.991785817639782,-7.431383133076022,0.0002067081359045614,8.176706265839263e-06,-0.000170501573832394,0.0003486930266750558,-0.0003349955885801766,0.0004595891092393055,-7.429155290375609,330.9989700582348,332.5180793684098,326.4915772267333,5.537763978813591e-16,-6.396996405685065e-14,4.163456494739207e-15,0,0,0,0.112059571679526,-0.0001365734474619974,0.01784809361150834,3.95716552887022,18.76115666365315,160.8697286199452,
0.5061000000306863,103329,310.0000000000001,1.560402684563759,-8.989462769397738,0,-10.20994537915773,0.2656254175455528,0.8046120249616355,0,0.1502451672527999,-8.989462769397738,-7.42906008483398,0.0005157142380741429,0.0002104385713259179,-0.0007150255230096894,-6.8179381571198e-05,0.0003576222594710233,-0.000276278794548028,-7.428500410370105,331.3348621836527,332.8555130601209,326.4915772267333,2.509573993573461e-15,-2.635711950868659e-14,-1.129596722315287e-15,0,0,0,0.1123649331921207,-0.0001480118959195139,0.01787782688961398,3.960474151071893,18.76116853899223,160.9764672612886,
0.5064000000307329,103388,310.0000000000001,1.560402684563759,-8.976223918691405,0,-10.20648793527701,0.2657519158059388,0.826748474906784,0,0.1377636258728772,-8.976223918691405,-7.415821234127646,0.0003022925731486885,-0.0001318128957828616,0.0003197311783577405,0.0004717607386920259,-0.001438427502401241,0.0002460658089841979,-7.391114979770228,331.6698638649656,333.1920522210594,326.4915772267333,2.905128563488717e-15,-1.278827924536024e-13,1.028089934354178e-15,0,0,0,0.1125590091511631,-0.000136393332532429,0.01792859155776614,3.963210766698257,18.76125466628888,161.0823060888456,
0.5067000000307795,103448,310.0000000000001,1.560402684563759,-8.995969016511625,0,-10.2089769230334,0.2521725797889293,0.8025010089243332,0,0.1583343178085152,-8.995969016511625,-7.435566331947866,0.0001192812280865802,8.903335891447317e-05,0.0001942555561873635,-8.61872408058065e-06,-0.002334247326243967,1.477870316739667e-05,-7.415324670757282,331.280837333651,332.8012402647774,326.4915772267333,5.832232380861615e-15,-3.11138829644564e-13,2.249544934722051e-16,0,0,0,0.1123330986027544,-0.0001118986343511972,0.01788856192529586,3.96531042808366,18.76118287487967,161.1565730119621,
0.507000000030826,103507,310.0000000000001,1.560402684563759,-8.958068030958605,0,-10.20889932019644,0.2713565539448177,0.8327214295069325,0,0.1467533057860781,-8.958068030958605,-7.397665346394847,6.055378319019388e-05,0.0006100334385777064,-0.0006390687024617144,-0.0001708678621565684,0.0007334631750142335,3.692527001172044e-06,-7.396091329296405,330.15345017421,331.6686789976064,326.4915772267333,-1.138318151200572e-15,-1.386111113998595e-13,1.421437321787025e-15,0,0,0,0.1114760250394502,-0.0001046797720588162,0.0177619427740225,3.967226656741215,18.76116256771591,161.2233842513786,
0.5073000000308726,103566,310.0000000000001,1.560402684563759,-8.930409361697487,0,-10.20628387072856,0.2647258641952816,0.8540017795506397,0,0.1571468652851484,-8.930409361697487,-7.370006677133729,-0.0003200695506897204,-0.0001056862886537135,-0.0002593216943242063,-0.0001978785273715561,0.0004063367894931817,-0.0009632950142444979,-7.404699089846197,332.4615382476434,333.9873599682961,326.4915772267333,2.33816701327685e-15,-5.438435831257093e-14,-1.609687347016252e-15,0,0,0,0.1130183724954633,-0.0001370826081018263,0.01801953630838363,3.96908865215336,18.76118466721099,161.3433234801855,
0.5076000000309192,103625,310.0000000000001,1.560402684563759,-8.964734423722525,0,-10.20392700622578,0.2647823498172703,0.8261548349380872,0,0.1482553977479007,-8.964734423722525,-7.404331739158767,0.000412709066977375,0.0003461771919058312,-0.0005728103910198862,7.534242273742389e-05,-0.0006157616066394228,0.0001503331548465178,-7.394996025140085,330.9198080454297,332.4385540440551,326.4915772267333,-1.555847975000009e-15,1.750285021367242e-13,6.931475783749377e-16,0,0,0,0.1121563163373815,-0.0001009942575686713,0.01784089880797097,3.971851934254586,18.76109397747388,161.4573494068937,
0.5079000000309658,103684,310.0000000000001,1.560402684563759,-8.961439859149785,0,-10.21431170823887,0.255941544309017,0.8450783536019139,0,0.1518519511781583,-8.961439859149785,-7.401037174586025,-0.0003754763883165335,0.0003525174864108616,0.001101469039129354,-0.0002320650670383555,0.0006423968770095163,0.000204790247229765,-7.346924598288349,330.9260918530199,332.4448666909815,326.4915772267333,-7.251833781779703e-16,-1.384440994703398e-15,-1.235781835810333e-15,0,0,0,0.1119963666810852,-9.161051125365608e-05,0.01784055532339307,3.974153812963795,18.76114294252353,161.559314848933,
0.5082000000310123,103743,310.0000000000001,1.560402684563759,-8.988270127325601,0,-10.21735918248835,0.2598432594903866,0.8248695617368423,0,0.1443762339355185,-8.988270127325601,-7.427867442761841,0.0005252234544349955,0.0002873077906569552,-0.0007745644230874848,-0.0002227059128210114,-0.0004753474273178885,-0.0001836195675568677,-7.425961485482977,331.0156128750244,332.5347985668884,326.4915772267333,4.614803315677993e-15,2.637909476257077e-14,1.637700430666365e-15,0,0,0,0.1122754401796647,-0.0001350556953269859,0.01786654606625201,3.975879599878444,18.76118349781708,161.6502646025598,
0.5085000000310589,103802,310.0000000000001,1.560402684563759,-8.98474303675922,0,-10.21530056865551,0.2634712641792883,0.8159708527577463,0,0.1511154149592583,-8.98474303675922,-7.42434035219546,5.149242691307253e-05,2.938492999742431e-05,-0.0007943616741690213,-0.0003035692765117808,0.00116712609308393,0.000338784600432949,-7.460223132280777,331.3178592373204,332.83843207931,326.4915772267333,-4.909271717726017e-15,7.410495114823488e-14,-1.297055024179585e-15,0,0,0,0.1123658866960805,-0.0001369343541351141,0.01788458780010556,3.977881466870275,18.76116454473446,161.7730692989442,
0.5088000000311055,103861,310.0000000000001,1.560402684563759,-8.950503691628821,0,-10.20714749237734,0.2759698993492432,0.8387875328219874,0,0.1418863685772878,-8.950503691628821,-7.390101007065064,-9.134325460323961e-05,0.0001166613527898973,-0.001842189496019825,6.831700439188484e-05,0.0002381956582375909,-0.001121198592279175,-7.48207028578101,332.3941079326433,333.9196201839998,326.4915772267333,-4.746654838983078e-15,9.821180465918136e-14,-8.382872630131139e-16,0,0,0,0.1132555234541628,-0.0001339317886414101,0.01801117913929407,3.979649066155384,18.76126308028018,161.8378285341641,
0.509100000031152,103921,310.0000000000001,1.560402684563759,-8.960574541351578,0,-10.20773425444315,0.2676024123159244,0.8224637810334389,0,0.1570935197422052,-8.960574541351578,-7.40017185678782,0.0002827856341399733,0.0003391021074010788,-0.00015498922021481,-2.473657923706758e-05,0.001128787082279053,0.0003096198888051486,-7.376756082718061,330.8544885579999,332.3729347749036,326.4915772267333,1.463551908686449e-15,1.159678097975995e-13,-2.498350304333786e-15,0,0,0,0.1119692540808787,-0.0001388096254868339,0.01781791316339928,3.982118417823646,18.76122975496527,161.9260825042687,
0.5094000000311986,103980,310.0000000000001,1.560402684563759,-8.985027205047983,0,-10.21276541278625,0.2623324322351992,0.8128063137835198,0,0.1525994617195513,-8.985027205047983,-7.424624520484224,4.18692663261264e-05,0.000195470226273036,-0.001200791922304172,0.0002495380253329481,0.0001089397517550807,-0.0004993746055714075,-7.473042039684124,331.1922374732837,332.7122337781577,326.4915772267333,-9.009854092514177e-16,-8.948762886716154e-14,3.553123862398502e-16,0,0,0,0.1122506049186694,-0.0001335274644560747,0.01787463237654411,3.984654390082378,18.76120360220451,162.0134570801036,
0.5097000000312452,104039,310.0000000000001,1.560402684563759,-8.97758833309868,0,-10.20805097596445,0.2689495232638836,0.8054394368747219,0,0.1560736827271673,-8.97758833309868,-7.417185648534923,-0.0003292446414348198,-0.0003495368870785148,0.0009404523325163971,0.0001419168264189231,-0.0004914067652826854,-0.0002233055969530474,-7.403940777564062,332.3841088203664,333.9095751811111,326.4915772267333,-1.714069802966112e-15,1.028178178733057e-13,4.069954364687082e-15,0,0,0,0.1129345927574737,-0.0001430184032903837,0.01799164741382947,3.987167100367671,18.76114005984887,162.1238784935273,
0.5100000000312918,104098,310.0000000000001,1.560402684563759,-8.946293603114938,0,-10.2080191613988,0.277603911305298,0.834564207153734,0,0.1495574398248278,-8.946293603114938,-7.385890918551181,-0.0004486880537111544,0.0003109226072127269,-0.0001814201637076575,0.0001420319030048919,0.001182991580471256,0.0004759625465464715,-7.402007464321283,331.9772718375731,333.5008710328459,326.4915772267333,-9.888864247881414e-16,-2.216116453204109e-13,-3.053324181870163e-15,0,0,0,0.1126489336077312,-0.0001170836205130558,0.01794539664326165,3.990113950208816,18.76117686528864,162.2159767839706,
0.5103000000313382,104157,310.0000000000001,1.560402684563759,-8.985466655931564,0,-10.23268590964109,0.263435085620679,0.8310123311030487,0,0.1527718369858041,-8.985466655931564,-7.425063971367805,0.0001140883153407911,0.0002748504132787014,-0.0002819860142105502,-0.0003382593688138925,-0.0002307751502842369,8.354458630636937e-05,-7.419693245463547,331.0660211158311,332.5854381547213,326.4915772267333,-3.5468059769068e-15,1.403515515074867e-13,-1.216879683836518e-16,0,0,0,0.1121262446053563,-0.0001201179662522769,0.01785686564044102,3.992277214730501,18.7612003683133,162.3302853691877,
0.5106000000313848,104216,310.0000000000001,1.560402684563759,-8.970809926625813,0,-10.2076400777571,0.2687202501642592,0.8247136233199645,0,0.1433962776470643,-8.970809926625813,-7.410407242062055,-0.0003468285862092725,-0.0003070978649105043,-0.0005573002104388892,-0.0002037526848716373,0.0001419461471286657,-0.0007681319868279417,-7.471970632857737,333.0754134042674,334.6040524855493,326.4915772267333,-2.197525388418092e-15,-1.412085864089697e-13,2.251776796444663e-15,0,0,0,0.1133450637991273,-0.0001319288850345431,0.01807554997865827,3.994271264071679,18.76125462899659,162.4551757132481,
0.5109000000314314,104277,310.0000000000001,1.560402684563759,-8.957379345520998,0,-10.21830216078614,0.2720539347963208,0.8431866886104532,0,0.1456821918583695,-8.957379345520998,-7.396976660957238,0.0001219041555273577,0.0001490010841634331,-0.0002028797324462383,-2.813355739378838e-05,0.0008700572471205405,0.001191007707968053,-7.393556681836766,331.2606528968136,332.7809631921112,326.4915772267333,-3.015004832909622e-15,1.010861678672322e-13,2.870448865952744e-15,0,0,0,0.1123725863693018,-0.0001489563769090301,0.01788791956468988,3.997290400853354,18.76125064641914,162.5860512664206,
0.511200000031478,104337,310.0000000000001,1.560402684563759,-8.992122381466459,0,-10.21299166262091,0.2667273748994541,0.8061038214704691,0,0.1480380847845244,-8.992122381466459,-7.431719696902698,9.80439472587367e-05,-0.0002448810574866121,-0.002442923638606371,-0.0001222684080340744,0.0008847520748324759,-0.0001764958807691514,-7.562025449585902,331.3950316270232,332.9159586492549,326.4915772267333,-1.621773736652552e-15,-8.788783038439317e-14,-4.332833339276596e-15,0,0,0,0.1123779327698942,-0.0001662952221226303,0.0178857031596929,3.998985056310498,18.76128173226661,162.6982521560177,
0.5115000000315245,104397,310.0000000000001,1.560402684563759,-8.965184860295636,0,-10.20351843555914,0.2655453701945785,0.8242153032573262,0,0.1485729018115952,-8.965184860295636,-7.404782175731879,0.0001284242832030296,-0.0002944653826969112,0.0006021229679505466,-0.0001889002268485255,-0.001086771861244462,-0.0001161563511260695,-7.382777658499649,331.8684203125313,333.391519937172,326.4915772267333,-2.232685794632781e-15,-1.492735045844641e-13,-3.559853783900533e-15,0,0,0,0.1126902630522651,-0.0001674504137998602,0.0179357956405572,4.001049799685624,18.76124169131816,162.7867500577805,
0.5118000000315711,104457,310.0000000000001,1.560402684563759,-9.020883825710639,0,-10.22539632455014,0.2477961124543194,0.8130459374814375,0,0.1436704489037475,-9.020883825710639,-7.460481141146879,-0.0003603764273509119,-0.0001394623377738375,1.73749649200209e-05,8.258958130051263e-05,-0.0004061225775343787,0.0002700594334020682,-7.484818888183946,331.8194509372391,333.3423258184798,326.4915772267333,1.753625259957637e-15,2.946002535713294e-14,-1.432855225916984e-16,0,0,0,0.1126774219682786,-0.0001363506185035887,0.01792838862388849,4.003555229893856,18.76127201045062,162.9029954679283,
0.5121000000316177,104516,310.0000000000001,1.560402684563759,-9.020054366419767,0,-10.22111742021835,0.2500084343216402,0.8033283599943567,0,0.1477262594825801,-9.020054366419767,-7.459651681856009,-0.000191245003614784,0.0001568976247544931,-0.0002802085624680858,-0.0001337588403756924,0.001200217875019421,0.0008030074262758774,-7.475461483394754,331.2136933226294,332.7337880984455,326.4915772267333,-2.606265110663857e-15,9.266964562959093e-14,4.205514212085123e-16,0,0,0,0.1123608917657942,-0.0001383666964872997,0.01788411048416066,4.005721083627903,18.76134407042722,162.9707630191837,
0.5124000000316642,104575,310.0000000000001,1.560402684563759,-8.967947875597458,0,-10.20864611064415,0.2589201020215873,0.83647774714462,0,0.1453003858804834,-8.967947875597458,-7.407545191033701,-0.0008263601011589403,-0.0004573150190859525,0.0002802284001568661,2.951765451571663e-05,-5.042798335647371e-05,0.0003310726196350368,-7.458494082000193,332.9003327040743,334.4281682580159,326.4915772267333,-1.441576654802268e-15,-3.992903630755673e-14,-1.59468236897346e-15,0,0,0,0.1134128702697411,-0.0001609242288208507,0.01803625696127555,4.007213456356748,18.76139645963434,163.0763995724448,
0.5127000000317108,104634,310.0000000000001,1.560402684563759,-8.967348833768064,0,-10.20947911287772,0.2689664755003827,0.828858808225124,0,0.1443049953841466,-8.967348833768064,-7.406946149204305,-0.0001552739612374263,0.0001431567099020094,0.0003370899648939585,-0.0001557873789875204,-0.0003721589571624014,-8.100492390201476e-05,-7.390625985970024,331.0799045529606,332.5993853094471,326.4915772267333,-3.924780343714712e-15,-1.482890132104528e-14,-2.325256551619893e-15,0,0,0,0.1121682917922142,-0.0001597224877339759,0.01785588583445005,4.009463757741181,18.76141458589088,163.1848783535595,
0.5130000000317574,104693,310.0000000000001,1.560402684563759,-8.978695995182218,0,-10.20972525712353,0.2608230994359346,0.8269181570628085,0,0.1432880054425673,-8.978695995182218,-7.418293310618459,0.0001293856086092145,-0.0001090410222898099,-0.0008770224184860065,0.0001421885342038713,-0.0005689338196756732,-0.0002394235769509581,-7.461503590893574,331.8018458676525,333.3246399509813,326.4915772267333,-1.147108252754244e-15,-1.666163749498597e-14,-5.169884494258725e-15,0,0,0,0.1125984978118528,-0.0001894151614393062,0.01792750575862884,4.012373369819179,18.7614468367954,163.2789338352854,
0.513300000031804,104752,310.0000000000001,1.560402684563759,-8.98183886246316,0,-10.21007362866162,0.2618279413061669,0.8220694163237601,0,0.1443374085685331,-8.98183886246316,-7.421436177899403,7.901367429683463e-05,-0.0008412920271468906,0.0004119547060336368,-0.00021528607102437,-0.001045676010274848,-0.0005149862343158151,-7.439098339450031,331.7273049902052,333.2497569705318,326.4915772267333,-1.00207157711865e-15,-3.163118044089001e-14,1.889047762018902e-15,0,0,0,0.1124919014214534,-0.0001127499279100246,0.01793252121299183,4.014944711917098,18.76139901083631,163.3876377473772,
0.5136000000318505,104811,310.0000000000001,1.560402684563759,-8.964737192187339,0,-10.21674472930255,0.2587533718642956,0.8399523107319711,0,0.1533018545189477,-8.964737192187339,-7.40433450762358,-0.0003006195637687357,0.0002111353838727079,-0.0004047889794287829,-0.0001878597651618344,-6.099574911402547e-05,4.630722781078229e-05,-7.429130068754879,330.9005411182738,332.4191986919426,326.4915772267333,1.169083506638425e-15,2.135203568402555e-13,-3.6739705905944e-15,0,0,0,0.1120958388192106,-0.0001174815545686315,0.01784005858238874,4.017617166213523,18.7614305246475,163.4521809635669,
0.5139000000318971,104869,310.0000000000001,1.560402684563759,-8.989893800402662,0,-10.2350430605565,0.2535797690261531,0.8439413710990817,0,0.1476281200286093,-8.989893800402662,-7.429491115838903,2.11471085523102e-06,-0.0002675867946493102,0.0004909113237508662,0.0002987047796048257,-0.0008316599324214647,0.0008727529275829205,-7.418150369574148,331.3600001065475,332.8807663527207,326.4915772267333,5.278455982980257e-15,-1.836691719639841e-13,4.038639627902124e-16,0,0,0,0.1122989001107402,-0.0001237356200576816,0.01787196616515449,4.019303419286643,18.76141995275938,163.5594352340994,
0.5142000000319437,104928,310.0000000000001,1.560402684563759,-9.018312987720865,0,-10.22632647699841,0.2482283472855393,0.814134604153918,0,0.1456505378380829,-9.018312987720865,-7.457910303157106,0.0006532286145484244,0.0001383287072854768,0.0003710980049988736,0.0001382215473017661,-0.0004256239418313465,-0.0005157762304252518,-7.39968396679299,330.6193442748802,332.1367113045263,326.4915772267333,-2.100834271327696e-15,5.21209071625003e-14,6.231563947538216e-15,0,0,0,0.1119295065737837,-8.387257058313261e-05,0.01781373969246616,4.021999372151736,18.76149490350567,163.6523834524886,
