"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.04710000000026993,30729,310.0000000000001,1.560402684563759,-8.99202572976078,0,-10.22169307171641,0.2642965529570426,0.824835509309637,0,0.1405352796889458,-8.99202572976078,-7.43162304519702,-0.0001711028977096189,2.688351702294422e-05,-0.002100737612532291,-0.000335542430083226,0.0002107467463342724,0.0003727169505139987,-7.54441214863928,331.1491007535741,332.6688990838347,326.4915772267333,-2.69416612620058e-15,1.089972592655373e-15,9.704134769917516e-16,0,0,0,0.1120026780357069,9.419294114885351e-05,0.01785895342276133,0.4042417899559038,18.75850537542062,15.23250370073245,
0.04740000000027284,30922,310.0000000000001,1.560402684563759,-9.007824180435652,0,-10.21631718009059,0.2551297720068388,0.8136260722015483,0,0.1397371554465481,-9.007824180435652,-7.447421495871894,-0.0004384516624924513,-0.0006919453971018677,0.0008047312695850014,-2.904779171523036e-05,-0.0002139752795139441,-0.001074126948866451,-7.463806905342059,331.3878642398274,332.9087583675607,326.4915772267333,9.053804600282539e-16,-3.230362320974595e-15,1.062503525300147e-15,0,0,0,0.1122308368854805,0.0001036403132089105,0.01789826438027107,0.4066950604915227,18.75769901436003,15.33444720617845,
0.04770000000027575,31117,310.0000000000001,1.560402684563759,-8.973662982897924,0,-10.22581266605018,0.2779407717239136,0.8302393660095264,0,0.1439695454188139,-8.973662982897924,-7.413260298334165,0.0002596198152293175,0.0002854522523382192,-0.002083307550750382,-7.206453208484125e-05,-0.0005943067491152773,-0.00139817745504857,-7.490051997042675,330.0956075378191,331.610570894269,326.4915772267333,3.12048605155369e-16,8.171278404293832e-14,1.012921858723964e-16,0,0,0,0.1113457275850761,0.0001093762788380382,0.01774888939381412,0.4095555470140295,18.75703801984356,15.43964730661283,
0.04800000000027866,31311,310.0000000000001,1.560402684563759,-9.015143076049149,0,-10.22530826507326,0.2541079663340072,0.809989437107436,0,0.1460677855826667,-9.015143076049149,-7.45474039148539,-3.537114810996228e-05,0.0004604872980255757,0.000104234935923952,-0.0001438981291251888,0.0003792082341519831,-0.001599738562173414,-7.428371974094463,329.7343171647176,331.2476223904213,326.4915772267333,5.318011439971782e-16,9.194006720063612e-14,3.072415183682044e-16,0,0,0,0.1110197863162958,0.0001388017887014602,0.01771148237838154,0.4117554414374107,18.75698340550145,15.56237380347798,
0.04830000000028157,31504,310.0000000000001,1.560402684563759,-8.961721222317925,0,-10.20749798283141,0.2616738073457717,0.8429799987406453,0,0.1411229544270663,-8.961721222317925,-7.401318537754167,-4.883941735432686e-05,-9.695383892727717e-05,0.0003669471166094519,-0.0002947526420279835,-0.0002899327582878059,2.051442172987644e-05,-7.390218511815005,330.9853375135581,332.5043842576078,326.4915772267333,1.885476783262723e-15,1.683963705144784e-13,-8.350596475988749e-16,0,0,0,0.1119080008658713,0.0001444346598917409,0.01784525027258197,0.4139028554524049,18.75604769169088,15.65047282857038,
0.04860000000028448,31698,310.0000000000001,1.560402684563759,-8.970920137375606,0,-10.19858170052458,0.2611846189970464,0.8231421117590783,0,0.1433348323928462,-8.970920137375606,-7.410517452811847,3.270810888739713e-05,-3.51873690429757e-05,-0.001428421308106077,-0.0005023814819745323,-0.001077165244409792,-0.0003300777695490706,-7.482327385059381,330.9646052845632,332.4835568787037,326.4915772267333,-3.274312828742957e-15,2.710339913059338e-13,3.774936581291953e-15,0,0,0,0.1118121783053102,9.552074788813614e-05,0.01782831698212799,0.4161816827745536,18.75571340086651,15.73336484381372,
0.04890000000028739,31893,310.0000000000001,1.560402684563759,-8.971856208412351,0,-10.20506758552164,0.2595633933716662,0.8309461771202328,0,0.1427018066173908,-8.971856208412351,-7.411453523848593,-0.0004964428629195923,-8.137341727416944e-05,-0.0001696649509430704,0.0001156506991764834,-0.0002194396037161115,5.542549669492245e-06,-7.449016081726009,331.1856064254858,332.7055722973745,326.4915772267333,-1.876686681709051e-15,1.195365910283905e-13,6.82633792844725e-15,0,0,0,0.1120041167916375,0.0001318490155487405,0.01787307961069612,0.4180962087409801,18.75522481345077,15.86530838046072,
0.0492000000002903,32088,310.0000000000001,1.560402684563759,-8.989792664681495,0,-10.21215021345752,0.2639298453174779,0.8203656462092523,0,0.1380620572492914,-8.989792664681495,-7.429389980117736,1.883321411287943e-05,-4.959470620398261e-05,0.0001673582393094177,2.853534749531449e-05,0.0005025037500853073,-0.0001755392333616595,-7.422555762871324,330.459492710324,331.9761261062701,326.4915772267333,1.72725495529662e-15,-5.407230970741556e-14,1.041558361441787e-15,0,0,0,0.111537768170661,0.0001135112729947692,0.01779349270348411,0.4210016253545368,18.75483361217424,15.95775142499381,
0.04950000000029321,32283,310.0000000000001,1.560402684563759,-9.003788501413776,0,-10.21489869116582,0.2612081957554431,0.8164642061322215,0,0.1334377878643827,-9.003788501413776,-7.443385816850016,1.287050704611215e-05,0.000331503723578563,-0.0002837137181641195,0.0002345367348915532,-0.001586473551099226,-0.0008274512599739937,-7.440350370866736,330.48536907799,332.0021212327053,326.4915772267333,-5.928923497952012e-15,-8.403337085310783e-15,1.458470131225732e-15,0,0,0,0.1115004129855795,9.410893242705161e-05,0.01777039431562209,0.4234338129845853,18.75551138048639,16.08938098408147,
0.04980000000029612,32477,310.0000000000001,1.560402684563759,-8.971684277169578,0,-10.21257152969468,0.2646507241643222,0.8304665940461988,0,0.1457699343145844,-8.971684277169578,-7.411281592605818,-0.0001458320618555474,0.0001804567403215862,-0.000171113930299805,-1.331811337006429e-05,-0.0001055187684732396,0.0006366937689532782,-7.418082513444972,329.7832957721862,331.2968257836579,326.4915772267333,-2.905128563488717e-15,5.9882566834393e-14,8.440557671577114e-16,0,0,0,0.1112258174179139,8.478245390665184e-05,0.01771834748957031,0.4257588523777081,18.75613158282122,16.16619834061993,
0.05010000000029903,32676,310.0000000000001,1.560402684563759,-8.958098254689775,0,-10.21478687977258,0.2700169272656948,0.8345735538744579,0,0.1520981439426483,-8.958098254689775,-7.397695570126017,0.0005201752896654768,0.0003822281119943365,-0.001114387144937698,0.0002316814907076883,-0.0006770194019440465,-1.475234549227342e-05,-7.408261833824205,329.8401085476795,331.353899299589,326.4915772267333,-1.621773736652552e-15,-2.881922695387022e-13,3.183870924475875e-15,0,0,0,0.1111665364840591,5.605223328921542e-05,0.01770672062983639,0.4277113033393887,18.75694930459975,16.27493464060737,
0.05040000000030194,32872,310.0000000000001,1.560402684563759,-8.998825486571107,0,-10.22711992103496,0.2630949361949518,0.8235508078190054,0,0.1416486904498975,-8.998825486571107,-7.43842280200735,0.00049750774986078,-5.010323961238705e-05,-0.0008144397470630811,-0.0003385079857902197,0.0007041440777253188,-0.0003488224335123208,-7.456790950591283,330.5010415112332,332.0178655940877,326.4915772267333,-5.168579713559352e-15,2.059081288947752e-13,-6.166599603243106e-15,0,0,0,0.1116538921412734,7.05481289223144e-05,0.01778734703651621,0.4302773192575099,18.75719896467597,16.36997763923125,
0.05070000000030486,33066,310.0000000000001,1.560402684563759,-8.998363406162827,0,-10.21904581086028,0.2623007794077464,0.8184118731491746,0,0.1399697521405339,-8.998363406162827,-7.437960721599069,4.735146493557148e-05,-0.0001734187749678143,-0.0003183770303072776,-0.0001846814058205367,-2.539317768091208e-05,0.0004826547622178031,-7.460261977909886,330.9405582005569,332.4593994313653,326.4915772267333,4.724679585098897e-15,-9.970612192330566e-14,-3.064311808812253e-15,0,0,0,0.1120282710871514,6.792511875334911e-05,0.01784602865867009,0.4329381712854063,18.75775356376862,16.48880838990671,
0.05100000000030776,33260,310.0000000000001,1.560402684563759,-8.969359636004381,0,-10.21038359516269,0.267199875070347,0.8273046960905266,0,0.1465193879974362,-8.969359636004381,-7.408956951440621,-0.0002524424488322765,3.47616833088561e-06,5.426670605229034e-05,-0.0002998886614947601,0.0002932717433987092,0.0007977872863915056,-7.418724519406751,330.9060750743444,332.4247580459356,326.4915772267333,-2.680980973870072e-16,-6.865508818495803e-14,2.492817862486773e-16,0,0,0,0.1119758257568933,7.091645157994637e-05,0.01783173675686744,0.4353671124295009,18.75772695609365,16.56341847559048,
0.05130000000031067,33457,310.0000000000001,1.560402684563759,-8.973183369496947,0,-10.20577751150275,0.269258299090287,0.8156210020684758,0,0.1477148408470383,-8.973183369496947,-7.412780684933189,-0.0005917024855397568,-0.000338649929516916,-0.0002241545117333105,1.485277342090508e-05,0.000160799149454989,-0.0009873440456232773,-7.470924801626247,331.5496988442179,333.0713357067557,326.4915772267333,1.054812186440684e-16,3.040496127415272e-14,2.075562729360888e-15,0,0,0,0.1123826391346493,8.625081832688176e-05,0.01789116359657997,0.4380615766840365,18.75792104472706,16.67634605593414,
0.05160000000031358,33650,310.0000000000001,1.560402684563759,-8.955209633008453,0,-10.21516035503358,0.2772979247505763,0.8375962507428117,0,0.1450565465317417,-8.955209633008453,-7.394806948444693,-0.0004720438323454419,0.0001737176652279361,5.059609352559516e-05,-0.0001492724933518546,0.0005851583002407907,-0.0008878704031400121,-7.407167745867413,330.010607251997,331.5251805023206,326.4915772267333,-1.626168787429388e-16,3.263720756370781e-13,1.259182047563567e-15,0,0,0,0.1115237210728752,6.239362563315047e-05,0.01775240349851138,0.4404202889023897,18.75757590413106,16.78951266577909,
0.05190000000031649,33844,310.0000000000001,1.560402684563759,-9.006736223336556,0,-10.22524811624512,0.2653346471270668,0.8186257702995218,0,0.1345514754819781,-9.006736223336556,-7.446333538772797,-0.0001664608479647792,0.0003142498076050037,0.0002038016353873474,-8.42324205759434e-05,0.0001630333713155024,-0.000155961969505535,-7.4287880897651,330.033206859446,331.5478838299543,326.4915772267333,4.746654838983078e-16,-1.492822946860178e-13,-9.995993610566794e-16,0,0,0,0.1113931058018819,2.81965436454106e-05,0.01771883833559839,0.4436050810089312,18.75713603849715,16.88881301019493,
0.05220000000031941,34039,310.0000000000001,1.560402684563759,-8.955817764046216,0,-10.21046727660346,0.2669194399612612,0.8424642575425864,0,0.1452658150533971,-8.955817764046216,-7.395415079482456,0.0002274943379221701,0.0004270266988755547,-0.001466014426111539,0.0001135664773087368,-9.969468450927118e-05,0.0003041282203700428,-7.435912241540609,330.0379056177252,331.5526041530384,326.4915772267333,3.691842652542394e-15,-8.223140003460499e-15,1.400235708432653e-16,0,0,0,0.1115397479137437,3.470662796284373e-05,0.01773248991995837,0.4454472058216081,18.75668415758498,17.01722615048687,
0.05250000000032232,34233,310.0000000000001,1.560402684563759,-8.982638200583443,0,-10.22096642342488,0.259869948835413,0.82772412477642,0,0.1507341492296077,-8.982638200583443,-7.422235516019684,0.0001815913773111103,0.0005692013852318176,0.00179396850047589,-1.732914670237861e-05,-0.0008356117907546292,3.514404456629309e-05,-7.296012231101749,329.0335909218907,330.5436801866537,326.4915772267333,-4.219248745762737e-15,1.22261522510029e-13,3.025443078504608e-15,0,0,0,0.110854399544242,1.737321482397456e-05,0.01763165111909845,0.44830970508861,18.75654077494742,17.08907907223035,
0.05280000000032523,34428,310.0000000000001,1.560402684563759,-8.962253383130113,0,-10.21323191095485,0.2724701092488214,0.8270896987662911,0,0.1514187198096263,-8.962253383130113,-7.401850698566355,9.687466379896706e-07,0.0001462367787173515,-0.0002669483559375391,-0.0002518527814666333,-0.0003409097048506208,0.001100741370692192,-7.407833945040961,330.2461074235201,331.7617614944394,326.4915772267333,4.395050776836184e-15,1.529477670338992e-13,1.9586818477644e-15,0,0,0,0.1116210186602266,3.657491851734887e-05,0.01777125545957179,0.4508607997771938,18.75641493652568,17.15185586090531,
0.05310000000032813,34623,310.0000000000001,1.560402684563759,-8.953357534796847,0,-10.20030603652559,0.2619735727084347,0.8342631448047023,0,0.1507117842156091,-8.953357534796847,-7.392954850233089,0.0001362990026454556,-0.0003717820192289703,-0.000328953942524662,-0.000227429243737678,0.0005521474203187397,0.0005634546524743368,-7.421325866179762,331.2254835781171,332.7456324649384,326.4915772267333,6.548625657485913e-16,-1.538267771892664e-14,1.129253358973347e-15,0,0,0,0.1121401183005145,2.359787548382461e-05,0.01786749795640327,0.4538794374614818,18.75658212146478,17.27067401139131,
0.05340000000033104,34818,310.0000000000001,1.560402684563759,-8.977014888401161,0,-10.21319941760145,0.2641900261776188,0.812506177588063,0,0.1594883254346029,-8.977014888401161,-7.416612203837402,8.485450803955918e-06,0.0005040334868599546,0.00011498498490526,-0.0003458513305244208,0.000905622589402304,-6.679235050595215e-05,-7.385389396823138,329.5503448936647,331.0628057844457,326.4915772267333,2.702956227754253e-15,-3.044012168036741e-14,-3.245470308019969e-16,0,0,0,0.1111935366498325,3.467334091428173e-05,0.0177067312364181,0.4563451708786511,18.7566494286391,17.37799013675141,
0.05370000000033396,35015,310.0000000000001,1.560402684563759,-8.952986497416516,0,-10.21363517092139,0.2661491255711288,0.8464070424034617,0,0.1480925055302803,-8.952986497416516,-7.392583812852757,0.0003425208588993953,0.000408364556205942,-0.001097698796356488,-0.0001751390004670871,0.000456782436073669,-0.0001865222127641247,-7.409815903032355,329.3177026898698,330.8290958766087,326.4915772267333,2.184340236087583e-15,1.66475733325001e-13,-1.225257749379862e-15,0,0,0,0.1110187062015925,1.127421062323539e-05,0.01767458403269981,0.4581162828997888,18.75820893153531,17.47820807216029,
0.05400000000033687,35219,310.0000000000001,1.560402684563759,-8.96794524609864,0,-10.21628374748459,0.2689553638186454,0.8328571826633684,0,0.1465259549039341,-8.96794524609864,-7.407542561534881,-0.0002308624388536928,-0.0002590074900303181,-0.0009726847587182044,-0.0004216355883670712,-0.0006505858614451268,4.062154210737065e-05,-7.481036806006316,331.1804015502425,332.7003435345223,326.4915772267333,-1.39323109625707e-15,-4.655281733332654e-13,1.052889351725818e-15,0,0,0,0.1122890171468832,-6.071675262240849e-06,0.01787214321386039,0.4612684255183596,18.75895661340953,17.55843298202922,
0.05430000000033978,35417,310.0000000000001,1.560402684563759,-8.970295557813502,0,-10.2209533739253,0.2627666829615147,0.846221265078912,0,0.1416698680713698,-8.970295557813502,-7.409892873249745,-1.612705616101156e-06,0.0004270464959332647,-0.0001589575617350646,-0.0002103751909140961,-0.0001997048587507771,0.000175874375963266,-7.396670145968293,329.0980465067573,330.6084315883896,326.4915772267333,7.867140890536768e-16,-1.84530601916244e-13,4.110745929709593e-16,0,0,0,0.1107317275721067,-4.604061966282215e-05,0.01763560789018688,0.4632735204281751,18.75904384059608,17.66627878515774,
0.05460000000034269,35612,310.0000000000001,1.560402684563759,-8.972745910114435,0,-10.2148439086109,0.2758925696823588,0.8230114866131116,0,0.1431939422009968,-8.972745910114435,-7.412343225550675,-0.0007393004432126088,2.387295731454923e-05,-0.0004052710653011838,-0.0002959528691999532,-0.000984111541967519,-0.0007586378659423918,-7.468746456015395,331.4374696586848,332.9585914489228,326.4915772267333,2.988634528248605e-16,-4.926851920833362e-15,6.869155337187208e-16,0,0,0,0.1122385476528141,-3.860566862067159e-05,0.01789009089610333,0.4653757944272857,18.75845901373193,17.79852033,
0.0549000000003456,35806,310.0000000000001,1.560402684563759,-8.989886113964733,0,-10.22075235216277,0.2638229814930334,0.8224638291910872,0,0.1445794275139207,-8.989886113964733,-7.429483429400975,0.0008647226334322525,0.0003607238527756861,-0.001334337421537324,-0.0002459333645186419,5.440185550087243e-05,-0.0003434917963362913,-7.434887196395477,329.1140809172338,330.6245395882855,326.4915772267333,-2.052488712782498e-15,-4.801153468615847e-14,2.168717204029298e-15,0,0,0,0.1106912479793529,-7.889156968663653e-06,0.01764532954318428,0.4669594388308472,18.75772735909689,17.91572031213865,
0.05520000000034851,36000,310.0000000000001,1.560402684563759,-8.961534853499375,0,-10.20884707075494,0.2687229585649711,0.8361624544699932,0,0.1424268042206011,-8.961534853499375,-7.401132168935616,0.0006315774165354616,0.0001969934497219296,-0.0009349247131176747,-0.0004556704084767493,-5.926874687172282e-05,0.0002497558330363596,-7.406437408805566,329.9665617459637,331.4809328508317,326.4915772267333,2.724931481638434e-16,-9.682296861370112e-15,4.151777849071462e-16,0,0,0,0.1112076487440579,-9.235693249049121e-06,0.01771940688603587,0.4693430570749012,18.75648129480422,18.00537300781334,
0.05550000000035142,36197,310.0000000000001,1.560402684563759,-8.988502872310288,0,-10.21615242516207,0.262108272143309,0.8316615813457067,0,0.1338796993627632,-8.988502872310288,-7.428100187746531,1.442664462975544e-05,-0.0002126813840066269,0.0004727761586132147,-7.374572255927394e-05,0.0004565369653283387,-0.0001222919294873412,-7.414348262786778,330.6645594396184,332.1821339828368,326.4915772267333,1.419601400918087e-15,2.893701431468943e-14,-1.042966151143743e-16,0,0,0,0.1117127733262529,-1.251534564053667e-05,0.01781375540957617,0.4718954116989157,18.75578846119519,18.09558498281784,
0.05580000000035433,36391,310.0000000000001,1.560402684563759,-8.982760022172011,0,-10.21099028234427,0.2689489453737773,0.8172066708146527,0,0.1420746439838328,-8.982760022172011,-7.422357337608253,0.0002555811625582722,-9.282466609408377e-05,-0.0003428964788259684,0.0001175408312444682,-0.000816617771128096,-0.0009797039501968313,-7.431382484438052,330.6862222156631,332.2038961795083,326.4915772267333,1.639353939759896e-15,-6.988570240247215e-14,-4.608622775523066e-16,0,0,0,0.1118402628132853,9.178446110546005e-06,0.01781209835942641,0.4737917009830596,18.75550498014835,18.21288755642819,
0.05610000000035724,36584,310.0000000000001,1.560402684563759,-8.974439276000329,0,-10.21207240100392,0.2623107350442263,0.8331139497471759,0,0.1422084402121914,-8.974439276000329,-7.414036591436569,-0.0003445494813675666,-0.0007683395178510359,0.0003964888325571704,-0.0001416420739019005,-0.001604721115502609,-0.0001486238142740755,-7.450098893158795,331.4689883656996,332.9902548100462,326.4915772267333,-2.105229322104532e-15,-1.767205966858061e-13,2.105263658438726e-15,0,0,0,0.1123828533669713,-1.06623409678626e-05,0.01790498243906882,0.4762439656804561,18.75482725046192,18.28056171463026,
0.05640000000036015,36781,310.0000000000001,1.560402684563759,-8.983738302546932,0,-10.22103780859444,0.2601074188293021,0.8366104017300295,0,0.140581685488178,-8.983738302546932,-7.423335617983174,-0.0004265929767898516,4.863031419249776e-06,-0.000172695782294058,9.476134374302384e-05,0.0007824766827777324,-0.00107609907225487,-7.453142181042173,330.8271717622227,332.3454926095547,326.4915772267333,-2.316191759392669e-15,3.494065367584766e-15,2.49007095575125e-16,0,0,0,0.1119600780811995,-1.782899707970655e-05,0.01783334565650148,0.4786264085466481,18.75568963092863,18.40190455771735,
0.05670000000036306,36974,310.0000000000001,1.560402684563759,-8.982368673343109,0,-10.22412436970598,0.2648815241543679,0.8330726922849229,0,0.1438014799235795,-8.982368673343109,-7.421965988779349,0.0003761434812222934,-0.0002612581883112799,-0.0002609647303228316,-0.0001565480505922391,0.0002114337486284413,-0.0004746976398695223,-7.429289751092906,330.8008352182599,332.3190351948568,326.4915772267333,-7.955041906073492e-16,9.457709766673783e-14,2.312208744626161e-16,0,0,0,0.112026512273732,-7.320858194916727e-06,0.0178425891087814,0.4810426204221385,18.75572032665115,18.48426641080414,
0.05700000000036597,37167,310.0000000000001,1.560402684563759,-8.981847583733266,0,-10.2131161751423,0.2590086996538217,0.8228278745648773,0,0.1494320171903363,-8.981847583733266,-7.421444899169509,-0.0006504297548176136,-0.0005420011758499755,0.001118396846275232,-0.0004124303580370611,0.0008633574378174714,-0.0006106911499194632,-7.425195463656148,332.5266708225536,334.0527914671025,326.4915772267333,1.498712314901139e-15,1.733144323337581e-13,1.118677768041585e-15,0,0,0,0.1129769490718467,2.925015573624402e-05,0.0180175721824864,0.4828608814063933,18.75565908498305,18.6102399071883,
0.05730000000036888,37360,310.0000000000001,1.560402684563759,-8.993681188950211,0,-10.21845857306483,0.2611494071726544,0.8293694219873603,0,0.1342585549546032,-8.993681188950211,-7.43327850438645,-0.0001287580823043117,-0.0002079204409145469,0.0004216057348068858,0.0001871499321640519,0.000868781657241829,-0.0004576801700523458,-7.429009071599486,331.2498410104672,332.7701016849541,326.4915772267333,3.691842652542394e-16,2.12808358614408e-14,1.118677768041585e-16,0,0,0,0.11201588263161,-1.27402394951284e-06,0.0178658566004257,0.485890854177786,18.75593113885768,18.72869607112449,
0.05760000000037179,37553,310.0000000000001,1.560402684563759,-8.98631617764446,0,-10.2052907528249,0.2597429593129216,0.8186939300718419,0,0.1405376857956744,-8.98631617764446,-7.425913493080699,-0.0004030518760313013,-0.0001777172732266744,0.0009384775868905743,6.424997695784568e-05,0.0005374351901874786,0.0006009237579624211,-7.407860299473007,331.8993854350128,333.4226271731048,326.4915772267333,-1.037231983333339e-15,3.760757048723186e-13,-2.273065323644963e-16,0,0,0,0.1125514498283486,2.153812048084398e-05,0.01795491238281704,0.4878886919865787,18.7554894521849,18.81732130415353,
0.0579000000003747,37747,310.0000000000001,1.560402684563759,-9.010196924315256,0,-10.21356518504672,0.2578986934715566,0.7979758526504068,0,0.1474937146095032,-9.010196924315256,-7.449794239751497,-0.0005967902707284345,-0.0001854579345446086,0.0009254402383840713,-5.294249285200206e-05,-0.0006672061547991336,0.0008357411012615496,-7.442542529793352,332.4717931056673,333.9976618906696,326.4915772267333,5.713566009887038e-16,2.760531392930807e-14,1.234047850933535e-16,0,0,0,0.1127125031327509,2.934639074016395e-05,0.01800408793047749,0.4908383063237145,18.75519332034191,18.89305472865271,
0.05820000000037761,37941,310.0000000000001,1.560402684563759,-8.967744227917485,0,-10.21825517120721,0.2635076940066636,0.8315961563316913,0,0.1554070929513682,-8.967744227917485,-7.407341543353726,-0.0003026183678594957,9.483474526998523e-05,0.0008077698546083917,-5.871085949628834e-05,0.0005142128631171622,-0.0001289336204290665,-7.377154557341627,331.385311822909,332.9061942364076,326.4915772267333,5.977269056497209e-16,-1.319613995745064e-13,-7.924825931982744e-16,0,0,0,0.1120457149425928,2.733280434083934e-05,0.01789470604836971,0.4933781302736902,18.75492896446378,18.96757845692316,
0.05850000000038053,38147,310.0000000000001,1.560402684563759,-8.987102717517164,0,-10.20664800534514,0.2565771777629835,0.8197366970072706,0,0.1432314130577225,-8.987102717517164,-7.426700032953407,-0.0006697647061411306,-6.551186137474999e-05,0.000538020813682589,1.648527219858749e-05,0.0001618387451151626,0.001191414097532343,-7.436692163264415,332.5126905891323,334.0387470718434,326.4915772267333,-1.951402544915265e-15,9.608460008319264e-14,1.418502638223878e-15,0,0,0,0.1128587739368261,-2.927284961808683e-05,0.01801843631785018,0.4947438796547327,18.75456044148666,19.06743128010385,
0.05880000000038343,38342,310.0000000000001,1.560402684563759,-8.987168891233978,0,-10.21723570555577,0.2668263402746492,0.8251002865845073,0,0.138140187462637,-8.987168891233978,-7.42676620667022,0.000256237591467524,0.000101022661137256,-0.0008450046049243859,-8.487810654867031e-05,-0.0006087270031999727,0.001406924726492078,-7.451146574933691,330.3071894367426,331.8231238416292,326.4915772267333,8.306645968220388e-15,-1.574922495371478e-13,6.500211426272328e-16,0,0,0,0.1114597087846313,-2.807568161603215e-05,0.01778551222843093,0.4975229221272476,18.75401430239334,19.17314152793966,
0.05910000000038634,38538,310.0000000000001,1.560402684563759,-8.973450305135064,0,-10.21832685315718,0.2708163843265383,0.8320296386570769,0,0.1420305250385036,-8.973450305135064,-7.413047620571305,-0.0003665462411887873,-0.0006779888765061218,-0.00110861084736776,-4.035499762036871e-05,-9.54159583993497e-06,-0.000374961485506396,-7.521973974741629,332.2949707669437,333.8200280314099,326.4915772267333,3.160041508545216e-15,3.523951712867252e-14,-9.749458731053639e-16,0,0,0,0.1127274384068986,-9.244384686334477e-05,0.01799460167981459,0.5000876037922812,18.75412232568316,19.29988700910025,
0.05940000000038925,38734,310.0000000000001,1.560402684563759,-8.999048063967782,0,-10.21566748936015,0.2700974941878354,0.8073779308903132,0,0.1391440003142158,-8.999048063967782,-7.438645379404024,-0.0001050959032255029,-4.906069868770979e-05,-0.0007047593670974032,-0.0004210686495587786,0.0007874110975981643,-0.0007481348877579879,-7.481636854637458,330.5292178987507,332.0461712962422,326.4915772267333,-2.131599626765549e-15,2.281295056224589e-13,-2.638541264806248e-15,0,0,0,0.1115933820276489,-7.981134305709541e-05,0.01780504423049116,0.5022096856511871,18.75408039571566,19.4043889508292,
0.05970000000039216,38929,310.0000000000001,1.560402684563759,-8.991760563569656,0,-10.21989583508334,0.2752474818670236,0.8124770080450331,0,0.1404107816016305,-8.991760563569656,-7.431357879005898,5.41497494070601e-05,0.0001892977870331648,-0.0009370950963426032,-0.0002268497476776329,-0.0001774461100646372,-0.0004750194542886628,-7.466137405617625,330.8159362167958,332.3342054989467,326.4915772267333,2.883153309604536e-15,-1.637156414371478e-14,-5.348896972579314e-15,0,0,0,0.1116937256753098,-9.561490480817475e-05,0.01782129962369985,0.5044821555123791,18.754978567809,19.46440713383072,
0.06000000000039508,39124,310.0000000000001,1.560402684563759,-8.95630603199456,0,-10.21853206687469,0.2699524052437543,0.8459785602685171,0,0.1462950693678541,-8.95630603199456,-7.395903347430802,-0.0002897992723161389,0.0007476495942803293,0.0003836580670885879,-8.012044412994355e-06,-0.0001715439341310796,-0.0002585639675012453,-7.353907176007304,330.0423308691234,331.5570497139859,326.4915772267333,6.799143551765576e-15,-1.944282562656791e-13,-1.615593196497626e-15,0,0,0,0.1112107491258095,-8.080664081487793e-05,0.01773655747266614,0.5064391037236116,18.75545672836301,19.53486759216627,
0.06030000000039799,39319,310.0000000000001,1.560402684563759,-8.982225275677903,0,-10.21970045586287,0.2620125312056228,0.8220896329408243,0,0.1533730160385163,-8.982225275677903,-7.421822591114145,-0.0003864188626073767,-0.0001057399643476707,0.001134994092339812,1.423538012461369e-06,-0.0009288582484202528,-0.0004318636143045407,-7.389426129560469,331.6598978234163,333.1820404406854,326.4915772267333,-1.806365869279672e-15,1.309900933528256e-13,2.043011884544945e-17,0,0,0,0.1122195080115621,-6.006747436890744e-05,0.0179210818318486,0.5087706553271829,18.7557527199119,19.64594949469144,
0.0606000000004009,39514,310.0000000000001,1.560402684563759,-8.986399175870943,0,-10.21402398641401,0.2609826197831177,0.8258632280840966,0,0.1407789626758492,-8.986399175870943,-7.425996491307185,-0.000275781378154452,-6.722289666232635e-06,-0.001167421214938882,-0.0004925687260503991,0.001100335772330658,0.0004435286837809544,-7.499043353617838,331.6057495690629,333.1276436746294,326.4915772267333,-3.595151535451998e-15,-2.519858412391258e-13,1.734019213132845e-15,0,0,0,0.1121609618712412,-6.790592205918879e-05,0.01791160592758136,0.5112057938593426,18.75545037826201,19.7478457072269,
0.0609000000004038,39707,310.0000000000001,1.560402684563759,-8.983172302441423,0,-10.22435846710518,0.2694650044254948,0.8236701887566945,0,0.1480509714815689,-8.983172302441423,-7.422769617877663,-0.0002597224663399429,-0.0004319921459570674,-0.0009304161312153291,-0.0001154483234718177,-0.0008554913700239515,0.0002629773554947481,-7.504809695616865,332.2493381920101,333.7741860272175,326.4915772267333,-1.758020310734473e-16,3.072316295039566e-13,-1.162010221794454e-15,0,0,0,0.1127482087617223,-7.170695115184611e-05,0.01797905659175265,0.5137016274034836,18.75587730441125,19.85914867217295,
