"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0288000000000924,18731,310.0000000000001,1.560402684563759,-8.8934597968164,0,-10.22002228004356,0.2828120874513385,0.8589462585472848,0,0.1848041372285398,-8.8934597968164,-7.33305711225264,0.0002587952964728124,0.0005663059506392791,-0.001823432543832449,-9.199729170905412e-05,0.0002082770935502823,0.0003138212848696436,-7.382693937403295,329.4266086640795,330.9385016713611,326.4915772267333,-4.395050776836183e-16,-2.480918262508489e-13,-1.843861146219555e-16,0,0,0,0.1115652533335093,3.142401432878205e-05,0.01770737805764599,0.2919678853783479,18.79242734666338,16.06527188412025,
0.02910000000009531,18923,310.0000000000001,1.560402684563759,-8.865497908134264,0,-10.22923435734489,0.2850431645930844,0.8889069174895332,0,0.1897863671280061,-8.865497908134264,-7.305095223570506,0.0002545615864485428,0.000878675164333073,-0.0017468380518145,5.119109006740168e-05,0.0006028277993832112,0.0001237945013680185,-7.33555101542966,329.1439165566934,330.6545121574843,326.4915772267333,2.39530267337572e-15,-2.103603153317103e-13,2.209611778054391e-15,0,0,0,0.1110997831638301,4.595286210834354e-05,0.01764192309814825,0.2937278778404818,18.7933947214414,16.1971147445956,
0.02940000000009822,19115,310.0000000000001,1.560402684563759,-8.872196715360982,0,-10.21924722543868,0.2745237487913132,0.8790171636229828,0,0.1935095976634015,-8.872196715360982,-7.311794030797223,0.000656019056213387,0.0006627675736865529,-0.0001033881010745872,0.0002012518917748044,0.0003198117162522602,0.001144649775992832,-7.251730044289049,328.4291861653238,329.9365015335758,326.4915772267333,3.595151535451998e-15,-2.283844185675155e-13,-6.016240795807437e-16,0,0,0,0.1107264399850924,1.913232170223005e-05,0.01759001138371985,0.2959731697819372,18.79317313498861,16.35564690683484,
0.02970000000010113,19306,310.0000000000001,1.560402684563759,-8.868415439553877,0,-10.22699975612469,0.2736088813522308,0.8896675739826986,0,0.1953078612358863,-8.868415439553877,-7.308012754990119,0.0001045495217896803,0.0003930429148800557,-0.002056197651169147,-0.000498279993303788,-0.0003610840810927523,0.0008672103269166905,-7.385871349599213,330.2016493819627,331.717099414118,326.4915772267333,2.030513458898317e-15,1.292144928389838e-15,-6.385356388393287e-16,0,0,0,0.1119202230079538,-1.276615154980987e-05,0.01776886231699363,0.2987298944944257,18.79278723750401,16.51624036008857,
0.03000000000010404,19496,310.0000000000001,1.560402684563759,-8.883136229301677,0,-10.2126739722279,0.2805067964830916,0.8715619838775815,0,0.1774689625655482,-8.883136229301677,-7.322733544737918,0.0002427029707654079,4.498204928087444e-05,-0.002012517583638937,-4.355165071606022e-05,-0.0002957901966327916,-0.000125151959390382,-7.409193786158212,330.772024341145,332.2900920911459,326.4915772267333,1.309725131497183e-15,2.239366271813572e-13,-1.77633874502699e-15,0,0,0,0.112077480637278,-1.430492685835833e-05,0.01780774168578569,0.3018165659868278,18.79218373535918,16.64137802161026,
0.03030000000010695,19687,310.0000000000001,1.560402684563759,-8.8513243059178,0,-10.20968389456546,0.2749862179139046,0.8879053815495168,0,0.1954679891842431,-8.8513243059178,-7.290921621354041,6.570088020560588e-05,0.0001744840032579405,0.0001001272509657939,6.867128010385479e-05,0.0005887901552714108,-0.0002929582304544093,-7.273952351903056,329.9034642807163,331.4175458017759,326.4915772267333,-8.746151045904005e-16,-3.141582295282504e-14,-1.021952314616995e-15,0,0,0,0.1119396462775584,-4.858943097708471e-05,0.01774247600321176,0.3038343375186071,18.79219928518798,16.83388658393592,
0.03060000000010986,19877,310.0000000000001,1.560402684563759,-8.860380020168323,0,-10.20933119537473,0.2818395640127906,0.8778331543337798,0,0.1892784568598385,-8.860380020168323,-7.299977335604565,5.556787762624655e-05,-0.0001679709914321222,-0.002149168236325474,-0.0003476938254350207,0.000471273476848819,-0.001791881964556235,-7.412868816353688,330.08018836706,331.5950809577292,326.4915772267333,-5.691590756002857e-15,-1.360707720508482e-13,3.255977226283343e-15,0,0,0,0.1119967059371508,-2.873239571321045e-05,0.01775639143458561,0.3062570519808554,18.79248835543575,17.00060141648324,
0.03090000000011277,20068,310.0000000000001,1.560402684563759,-8.878318916880902,0,-10.21134917148549,0.2684131298349562,0.8592746685202882,0,0.2053424562493489,-8.878318916880902,-7.317916232317143,-0.0004220444813576668,-0.0003063271671943109,0.0002884968649396419,-0.0002171689489283826,0.0002207738966931091,0.000717989543116299,-7.339892275010168,330.2206535349038,331.7361907860214,326.4915772267333,2.909523614265553e-15,2.197920942988007e-13,-1.359100780068202e-15,0,0,0,0.1120199732224139,-2.239353662488241e-05,0.01776926082500633,0.3082950897600876,18.79216157005884,17.17619825148592,
0.03120000000011568,20258,310.0000000000001,1.560402684563759,-8.831144384621298,0,-10.19839020956862,0.274452114773141,0.8907597711565904,0,0.2020339390175858,-8.831144384621298,-7.270741700057538,-0.0001893910718491914,-7.590407643990554e-05,-0.001284465899521368,0.0001100059968721936,0.0002307164966377717,0.001799355438456646,-7.348631992211001,331.2099053158672,332.7299827067635,326.4915772267333,1.39323109625707e-15,2.428705059279675e-14,6.06104971193065e-16,0,0,0,0.1126481875318141,-3.532209863569163e-05,0.01787794513091147,0.311379285318312,18.79184895346939,17.33404790906608,
0.03150000000011859,20446,310.0000000000001,1.560402684563759,-8.862804632082018,0,-10.22924373862908,0.2891034418321863,0.8839069279968632,0,0.193428736718013,-8.862804632082018,-7.30240194751826,0.0006720468845954973,0.000774465739905581,-0.002111691148507696,-0.0001823205347000906,-0.0004218280312277701,-0.0001208527820397402,-7.335182280282316,327.9680895373038,329.4732887171587,326.4915772267333,3.428139605932223e-16,-7.035157778481679e-14,6.176419794822599e-16,0,0,0,0.1105027503472025,-4.561593272634217e-05,0.01753289702252423,0.3139802004043839,18.7904946165433,17.47824553058734,
0.0318000000001215,20639,310.0000000000001,1.560402684563759,-8.869889594230212,0,-10.21279315319615,0.2651934811569979,0.8738937882094334,0,0.2038162895995073,-8.869889594230212,-7.309486909666455,-2.285479596389329e-05,-3.724870576070476e-06,5.736816963973077e-06,-0.0001087644701545763,0.0001478550463806492,0.000356917499928338,-7.310534149295788,331.1604832380533,332.680333807886,326.4915772267333,3.564386180014144e-15,1.70954290066597e-13,-5.605063193833895e-16,0,0,0,0.1125658682021268,-3.38993335460634e-05,0.01786787019466725,0.3169416184584647,18.78970005138959,17.61855066449354,
0.03210000000012441,20831,310.0000000000001,1.560402684563759,-8.862579035821442,0,-10.22643872688205,0.2832910612578204,0.8910699282760671,0,0.1894987015267168,-8.862579035821442,-7.302176351257684,0.0004514645980305438,0.0006175738661674066,-0.001370837324285437,-8.696106177050512e-05,0.0006842608504270143,0.0003165635116489205,-7.317148182624317,329.0581763419565,330.5683784407455,326.4915772267333,2.241475896186454e-16,9.677022800437908e-14,1.359581488746918e-15,0,0,0,0.1113086942492321,-3.170790762580556e-05,0.01766233719010355,0.3198039346681727,18.78958835862993,17.80452201348338,
0.03240000000012733,21023,310.0000000000001,1.560402684563759,-8.858705998981392,0,-10.20752023348145,0.2639862403648208,0.8987135037944568,0,0.1861144903407756,-8.858705998981392,-7.298303314417633,3.688457056862733e-05,-2.020099447057977e-06,-0.0002788520908485757,9.334535590956692e-05,-0.0005831767017803434,0.0006715346377759921,-7.310526730222473,330.6788497131118,332.1964898411102,326.4915772267333,-2.768881989406796e-15,-9.505615820141297e-14,-1.643336954526404e-15,0,0,0,0.1124099114633405,3.202845564137137e-06,0.01782540878746277,0.321677845454455,18.78892878564517,17.89990485368669,
0.03270000000013024,21213,310.0000000000001,1.560402684563759,-8.814559295264338,0,-10.19770098095491,0.2836706127218157,0.8836420518839112,0,0.2158290210848456,-8.814559295264338,-7.25415661070058,-0.0003927553316749303,-2.315818823118734e-05,-0.0007653007732785352,-0.0002318873867991046,1.194743067479488e-05,0.0003867527017805242,-7.313167233506091,330.2134609286029,331.7289651694854,326.4915772267333,-2.724931481638434e-15,3.680195767983778e-13,1.299355558570585e-15,0,0,0,0.1120886693834717,-3.310650853019487e-05,0.01777641600966645,0.3244793287594508,18.78800957350806,18.07021859332301,
0.03300000000013314,21404,310.0000000000001,1.560402684563759,-8.867052691392987,0,-10.21028359273962,0.2770406266235784,0.8568639991782673,0,0.2093262755447858,-8.867052691392987,-7.306650006829228,-0.0001067030570165185,0.000146299051557444,-0.0009026988681202217,-8.055086576014643e-05,0.0003724776031973882,0.001113907694553192,-7.349724312938275,330.0440322406941,331.5587588939695,326.4915772267333,3.296288082627138e-16,-4.247772625304403e-13,2.805553194326022e-15,0,0,0,0.1118456829543549,-1.235690361003228e-05,0.0177498490653973,0.326257628625606,18.78670309060134,18.25182760657037,
0.03330000000013605,21595,310.0000000000001,1.560402684563759,-8.866430997646196,0,-10.21673715246956,0.2851310652426539,0.8723762220646986,0,0.1927988675160158,-8.866430997646196,-7.306028313082437,-0.0003956867755920389,-1.200287769436089e-05,-0.001074555992679528,0.0002133306075357878,0.0002091622482880051,0.0002344472186794396,-7.380203366330695,330.4934543014688,332.0102435630848,326.4915772267333,-2.795252294067813e-15,-2.822941113961881e-14,-1.522885094173738e-15,0,0,0,0.1121982356698852,-1.612952790216267e-05,0.01780572561206093,0.3290927667741288,18.78585116709725,18.45824901563558,
0.03360000000013896,21787,310.0000000000001,1.560402684563759,-8.853845367625437,0,-10.20442725760768,0.272376435738229,0.8773357462178086,0,0.2008697080262079,-8.853845367625437,-7.29344268306168,-0.0001472688799161416,-5.1319672578376e-05,-0.001105990501883652,-0.0001246735778491973,0.0001942200081501663,-0.0002451113832748436,-7.359177135051631,331.6311700909101,333.1531808631784,326.4915772267333,-8.526398507062196e-16,-8.753183127146943e-14,7.542353505395414e-15,0,0,0,0.1126949408397853,-8.96265938652833e-06,0.01791111255421104,0.3319720769680803,18.78464621796236,18.59897709034233,
0.03390000000014187,21979,310.0000000000001,1.560402684563759,-8.856632467396372,0,-10.20813161624785,0.2667425704578306,0.8780744561101306,0,0.2066821222835201,-8.856632467396372,-7.296229782832613,-0.0004523281147709348,-0.0002059790676728942,0.0006876171043083116,0.0001384375456585652,0.0002725499573724102,0.0001295595503682006,-7.294765841483581,330.1783014766209,331.6936443543079,326.4915772267333,-5.757516517655401e-16,-2.262835842961877e-13,5.315564976160457e-15,0,0,0,0.11189254963832,-3.458308828727026e-05,0.01777092474125214,0.3355535098605392,18.78404788082834,18.7753645799297,
0.03420000000014478,22171,310.0000000000001,1.560402684563759,-8.867962522996995,0,-10.22061805813969,0.2705838835738477,0.889287745904075,0,0.1927839056647754,-8.867962522996995,-7.307559838433237,0.0005769618077278629,0.0006655196931838366,0.0001789303460428239,5.695945098027771e-05,-0.0002928825151350238,-0.0002130361227030138,-7.237097296317136,328.9373648419108,330.4470124801386,326.4915772267333,1.964587697245774e-15,1.744923059419502e-13,1.16571854588741e-15,0,0,0,0.1111241101133308,-3.701335439206948e-06,0.01763212164370483,0.3382707728485931,18.78247229618157,18.9826633064763,
0.03450000000014769,22363,310.0000000000001,1.560402684563759,-8.886708852393436,0,-10.21568453000627,0.2797190465179463,0.8639599729921814,0,0.1852966581027085,-8.886708852393436,-7.326306167829677,0.0002696220096075193,4.312449224888421e-05,-0.0009261489847059593,9.212744779862528e-05,-0.0001647797308185174,0.0001581205403141197,-7.356881620632134,329.8433286411503,331.3571341715959,326.4915772267333,-3.735793160310756e-16,-7.11910324831925e-14,5.202641357079832e-16,0,0,0,0.1115903939264817,-3.125407978052278e-05,0.01772228652588466,0.3409067969296494,18.78156901231036,19.15396821238127,
0.03480000000015061,22554,310.0000000000001,1.560402684563759,-8.826775269046085,0,-10.20422498498433,0.2870497815740009,0.897487941390805,0,0.1929119929734445,-8.826775269046085,-7.266372584482325,-0.0007379036941160546,-3.71715122019901e-05,-0.0002144478300644127,0.0003823064760707728,-0.0001268466265156798,4.114807563691923e-05,-7.316062713242823,331.0671781226221,332.5866004715783,326.4915772267333,2.509573993573461e-15,-1.715871773784614e-13,-5.531995474668994e-15,0,0,0,0.1123782301349251,-3.720695216084081e-05,0.01786034503530842,0.3429085849849912,18.78139478149686,19.32732067621782,
0.03510000000015352,22744,310.0000000000001,1.560402684563759,-8.887123023373613,0,-10.22821456131129,0.2724745279699654,0.8636569252532901,0,0.2049600847144218,-8.887123023373613,-7.326720338809853,1.541768697318831e-05,0.0004249120501122232,0.0003241201455123842,-0.0001793980203908669,-0.001132816619505707,-0.001026341799606635,-7.288740658851192,329.3026016401058,330.8139255210735,326.4915772267333,-5.225715373658222e-15,-1.328404097298736e-13,2.217577807587407e-15,0,0,0,0.1113227075140276,-5.771237329619547e-05,0.01768684459854476,0.3458727211099595,18.78258525936872,19.50327482111969,
0.03540000000015642,22938,310.0000000000001,1.560402684563759,-8.844016662790249,0,-10.21172109474405,0.2692551493208553,0.8916726212639264,0,0.206776661369021,-8.844016662790249,-7.28361397822649,-0.0004220252391477959,-0.0008984079047238736,0.0002003467929480622,0.0001114503131704565,-0.0001224765656569736,0.0004891942062320333,-7.340105362769708,331.7870091374864,333.3097351281314,326.4915772267333,1.423996451694923e-15,1.222703126115826e-13,-9.046765651772761e-16,0,0,0,0.1129828049979631,-3.920679519481726e-05,0.01795642766285623,0.3481442735758379,18.78240408524873,19.60738695362749,
0.03570000000015933,23132,310.0000000000001,1.560402684563759,-8.814194609015987,0,-10.21274162284972,0.2874195159505115,0.9133654863350458,0,0.1977620115481719,-8.814194609015987,-7.253791924452227,4.865852227363235e-05,0.0002702715824684915,-0.0006917658100103955,0.0002018166984751318,-0.0006140922971189215,1.432343894433674e-05,-7.272447065991459,330.4719069578834,331.9885973286463,326.4915772267333,3.410559402824878e-15,-3.16905136263773e-13,1.795910455517589e-15,0,0,0,0.1117506816342278,-3.461297785907886e-05,0.01779426806061522,0.350510659948572,18.78114579097779,19.77754538227535,
0.03600000000016224,23326,310.0000000000001,1.560402684563759,-8.864840718788827,0,-10.21433672776369,0.2687967956794114,0.8867404197458683,0,0.1939587935495808,-8.864840718788827,-7.304438034225068,-8.464229419235013e-05,-6.326601808657163e-05,-0.0003757176628282157,-2.421979450252527e-05,6.82051249616437e-05,0.0005262363709721178,-7.330710285568232,330.9269028053715,332.445681365193,326.4915772267333,-1.164688455861589e-15,3.190059705351007e-13,2.081743269515814e-15,0,0,0,0.11240839121819,-6.029247676041963e-05,0.017860112237904,0.353857592753778,18.78049421026833,19.93510378225397,
0.03630000000016516,23517,310.0000000000001,1.560402684563759,-8.851517691709969,0,-10.20663649658079,0.2823998298056479,0.8641956105355078,0,0.2085233645296658,-8.851517691709969,-7.29111500714621,0.0001506372366498941,-0.0001056093916592056,-0.001029672591528497,0.000297952901042292,-0.001777428963410739,0.0001959168687978341,-7.340372672564533,330.4388855628262,331.9554243829403,326.4915772267333,9.422988865536777e-15,8.94348882578395e-14,-1.40339035913673e-16,0,0,0,0.1119741868377694,-7.905451955735831e-05,0.01778697594459426,0.3559783243821887,18.77930770909878,20.11515444803982,
0.03660000000016807,23708,310.0000000000001,1.560402684563759,-8.853371228005104,0,-10.19088274557076,0.2728828936203422,0.865707786382809,0,0.1989208375625052,-8.853371228005104,-7.292968543441345,-0.0003267568051374943,-0.0008669046512573599,-0.0008388909299933446,0.0002287110865760132,-4.650370961723278e-05,0.0003118580505301156,-7.395839616016342,332.3684415435408,333.8938359998356,326.4915772267333,1.648144041313569e-15,-1.788390111602411e-13,6.499868062930387e-16,0,0,0,0.1131568656122911,-5.641783855130396e-05,0.01799866703273258,0.3573978699069912,18.77905594352663,20.24965349088354,
0.03690000000017098,23900,310.0000000000001,1.560402684563759,-8.854987700986291,0,-10.21177082893287,0.2894441329545459,0.8748397111932875,0,0.1924992837987423,-8.854987700986291,-7.294585016422531,0.0004738642366487569,0.0002636777064791891,-0.00229125408567837,-9.944130500734668e-05,0.0001460716811867308,0.0004668256533579293,-7.372279575658557,330.3726175831088,331.8888522684265,326.4915772267333,-5.023543037923757e-15,-6.519618322358795e-14,3.598035787524297e-15,0,0,0,0.1119722738098849,-6.943410471866602e-05,0.01779845584338667,0.3596847272233326,18.77924619720497,20.38188305257021,
0.03720000000017389,24091,310.0000000000001,1.560402684563759,-8.848271416044682,0,-10.21116789641503,0.2751715156042663,0.88480774836181,0,0.202917216404276,-8.848271416044682,-7.287868731480924,-5.713683663202939e-05,0.0002197429625135911,-0.001353830397891247,7.063743391450483e-05,-0.001140942724834555,-0.000593256312343679,-7.347581506514346,330.7736312457797,332.2917063706282,326.4915772267333,8.790101553672366e-18,7.364786586744393e-14,-9.789288878718718e-17,0,0,0,0.1122898596623859,-6.373626807972561e-05,0.01783292161659779,0.3628280539501314,18.77947591796842,20.58023345307866,
0.03750000000017679,24283,310.0000000000001,1.560402684563759,-8.862276521914646,0,-10.21098650950425,0.2627854690163856,0.887319390145628,0,0.1986051284275933,-8.862276521914646,-7.301873837350887,0.0001409909223786384,0.0001439446018094812,0.0005467525471539516,0.000105091615402357,0.0007262198338984637,0.0007715586629463096,-7.260308518703558,330.2777683414613,331.7935677191846,326.4915772267333,1.235009268290968e-15,6.09154037669495e-15,2.619956723923727e-15,0,0,0,0.1118570379200888,-6.622259620837762e-05,0.01778589909293581,0.3659965367365378,18.77888218969827,20.76207500999869,
0.0378000000001797,24475,310.0000000000001,1.560402684563759,-8.871281315628238,0,-10.22709023553612,0.2878000263435714,0.8717356748046653,0,0.1962732187596499,-8.871281315628238,-7.310878631064478,-0.0004154818733109446,-0.0003484275916798992,0.0004764799609899464,0.0002608659579232153,0.0006685841945233964,0.0006978293539133826,-7.325295279533382,330.8723700568689,332.3908983403708,326.4915772267333,-1.973377798799447e-15,5.567650324096077e-14,1.894721841244466e-15,0,0,0,0.1121267181514998,-4.474280886482584e-05,0.01783478952026656,0.3681228266625384,18.7784167872659,20.94761372259364,
0.03810000000018262,24668,310.0000000000001,1.560402684563759,-8.894310493924877,0,-10.22678149788002,0.2615120576543155,0.873935510402898,0,0.1970234358979259,-8.894310493924877,-7.333907809361119,-0.00026912024382179,0.0001779136123081332,-0.0002968369826164794,0.0005271931863396142,-0.000516760432235651,-4.291597840438757e-06,-7.353349265408792,330.6877781089581,332.2054592135484,326.4915772267333,3.322658387288155e-15,-6.898911204399757e-14,-6.104399333850616e-15,0,0,0,0.1120085521356136,-5.552987002573422e-05,0.01781705447251008,0.3693644730955588,18.7780888900951,21.08749175760698,
0.03840000000018553,24862,310.0000000000001,1.560402684563759,-8.864049347861123,0,-10.20468195042993,0.2653076025783201,0.8798041868106257,0,0.195520813179866,-8.864049347861123,-7.303646663297363,0.0002442254494126889,0.0002508622545064091,-0.001220868419871519,-5.924613839180786e-06,0.0005019877178546956,-0.0004036312402153708,-7.34001224783741,330.7018273018143,332.2195728847323,326.4915772267333,-4.768630092867259e-15,6.956486369576311e-14,-2.440626634511843e-16,0,0,0,0.1120659220499884,-7.152042658028075e-05,0.01783728465591719,0.3728919803019445,18.77801713359747,21.26042050609835,
0.03870000000018844,25055,310.0000000000001,1.560402684563759,-8.867405553565783,0,-10.21550222583654,0.2774564050647109,0.8721826560753941,0,0.1984576111306509,-8.867405553565783,-7.307002869002026,-0.0002002772133306971,0.0007071183186142193,-0.001223918700098351,0.0001474706314657911,-0.0005371290648082906,-0.0003134188832977395,-7.342944585702995,330.7579963285865,332.2759996974767,326.4915772267333,3.937965496045221e-15,8.221381983149765e-14,3.242970193686466e-15,0,0,0,0.1121321733136744,-9.720590985176996e-05,0.01783278917112092,0.3743700470133374,18.77704317487641,21.40327171292045,
0.03900000000019135,25248,310.0000000000001,1.560402684563759,-8.861447286200725,0,-10.20683945180867,0.2709358036130412,0.8836128234812083,0,0.1908435385137006,-8.861447286200725,-7.301044601636966,-0.0004197742868010816,-5.126277699409351e-05,-0.0007817838511163755,3.808573687100508e-05,-0.0007827923334039035,0.0005614726428628631,-7.364321952043547,332.0272023001868,333.551030649764,326.4915772267333,5.348776795409636e-15,-1.382814825915968e-13,4.821096011515741e-15,0,0,0,0.112902516014661,-8.781971888245841e-05,0.01795888152959005,0.3772467138299114,18.77494490995279,21.58432743042986,
0.03930000000019426,25438,310.0000000000001,1.560402684563759,-8.822795143795709,0,-10.21561080699861,0.2879717846738384,0.9146202382214302,0,0.1902236403076335,-8.822795143795709,-7.26239245923195,0.0003324842754909657,-0.0003508666272552023,-0.000801119643766559,0.000271607231385541,-0.0001151683172945425,-0.0001751516177667043,-7.303561169088816,331.1331355574254,332.6528606159488,326.4915772267333,-8.042942921610216e-16,-8.645064878036772e-14,-1.431653454220193e-15,0,0,0,0.1124066157316339,-0.000103282210746783,0.01787987420470153,0.3800926797588225,18.7733108639102,21.73505005957872,
0.03960000000019717,25632,310.0000000000001,1.560402684563759,-8.888602233334561,0,-10.22532830434626,0.2682597525006356,0.8750253738143988,0,0.1934409446966629,-8.888602233334561,-7.328199548770803,-0.0002498868224874594,-0.0001273877607223102,-0.0003776159823376566,0.000278958461337647,0.0004296951061357582,0.0003457643112027226,-7.36604465534293,330.7934397084483,332.3116057436093,326.4915772267333,1.010861678672322e-15,2.247189462196341e-14,3.785374826886939e-15,0,0,0,0.1122499307509117,-8.758953599536879e-05,0.01783171464327723,0.3823185429671787,18.77326115284586,21.90053541317308,
0.03990000000020008,25828,310.0000000000001,1.560402684563759,-8.831868048495092,0,-10.22588343592479,0.2898516362301841,0.9067766043166465,0,0.1973871468828681,-8.831868048495092,-7.271465363931335,0.0002166605829242013,0.0006245917553968751,-0.001294797647905249,0.0004468548511908914,0.001286761106318095,0.0009033882927491618,-7.29411525698619,330.1541483515089,331.6693803791968,326.4915772267333,1.230614217514131e-15,6.423806215423766e-14,6.812328704096084e-17,0,0,0,0.1117678848447373,-0.0001004389233916931,0.01777934199324012,0.3852520185835484,18.77341045015013,22.06394317729596,
0.04020000000020299,26022,310.0000000000001,1.560402684563759,-8.84657549602619,0,-10.21843682548803,0.2885358011372661,0.8874450950690628,0,0.1958804332555157,-8.84657549602619,-7.286172811462433,9.502913322241888e-05,0.000223516184267424,-0.001651521049922872,0.0001671690232016473,0.0007200628496212914,0.0003604021470975018,-7.353058714425057,330.9407115813643,332.4595535161302,326.4915772267333,9.229606631355985e-17,2.752840054071344e-13,-1.840633530805316e-15,0,0,0,0.1122991415778191,-9.100214277825162e-05,0.01784527431665621,0.3876296939703549,18.77330508999382,22.23084196752168,
0.0405000000002059,26215,310.0000000000001,1.560402684563759,-8.831837029672812,0,-10.20611444020979,0.2763703241762269,0.9015495718832047,0,0.1963575144775448,-8.831837029672812,-7.271434345109054,-0.0004319527548056184,-0.000932657290520138,-0.001040793954131891,0.0001065029140075943,-0.0005854044625940724,0.0001023260111907267,-7.392886601953474,331.9730288773691,333.4966085997326,326.4915772267333,-8.214349901906827e-15,1.12117745317091e-14,-3.100570977721151e-17,0,0,0,0.1129725930630132,-8.728179981256468e-05,0.01796243338893204,0.389520582341113,18.77278740917684,22.37165595119202,
0.04080000000020881,26408,310.0000000000001,1.560402684563759,-8.889488243870479,0,-10.21327275391379,0.2697732306968013,0.8656083260013904,0,0.1884029533451175,-8.889488243870479,-7.32908555930672,-5.469375211160521e-05,0.0005526694123460416,-7.151196753502963e-05,0.0003502805868291834,-0.0006257742830377131,0.0007248351905269107,-7.307878218578229,329.4549947262381,330.9670180104592,326.4915772267333,9.493309677966157e-16,-3.230582073513436e-13,-1.170937668684902e-15,0,0,0,0.1111863393904332,-5.569926658645497e-05,0.01768223775183029,0.3924639741157348,18.77144052835124,22.504454227229,
0.04110000000021172,26603,310.0000000000001,1.560402684563759,-8.834700457387783,0,-10.20666354207748,0.2792586801885628,0.8846300520314428,0,0.2080743524696921,-8.834700457387783,-7.274297772824022,0.0005532469123845555,0.0004281934990429253,-0.0006952022445644757,0.000114086746450027,0.00045141926644505,0.0001538171753781602,-7.260025689240604,329.8936377188687,331.4076741412377,326.4915772267333,8.834052061440729e-16,8.042503416532532e-14,1.835963789354928e-16,0,0,0,0.1116887105949082,-3.215121912355004e-05,0.0177436536070986,0.3947352572130909,18.77022740340263,22.67887633465152,
0.04140000000021463,26794,310.0000000000001,1.560402684563759,-8.895797501980647,0,-10.22397027272414,0.2703283357112456,0.8801613872350139,0,0.1776830477972296,-8.895797501980647,-7.335394817416889,0.0003776237969790298,0.0003460826272045313,-0.000623066678796768,-0.0002179205214899953,-0.001488209654331069,-0.001000699592060262,-7.330345930150324,330.907867453027,332.4265586507016,326.4915772267333,-3.524830723022619e-15,3.364411369668098e-14,-5.278868018990585e-16,0,0,0,0.1122877826262137,-6.622610216439594e-06,0.01785422965884535,0.3973609820513712,18.76912987606962,22.82687363644675,
0.04170000000021754,26986,310.0000000000001,1.560402684563759,-8.879527810193901,0,-10.21734949808273,0.2632039999490314,0.8879477046545926,0,0.1866699832851999,-8.879527810193901,-7.319125125630142,0.0004516651907762878,0.0004955528089306035,-5.173981734573606e-05,-7.025461977931745e-05,0.002289418424177085,-0.0005900006448733071,-7.27446668176383,329.9273426096526,331.4415337195542,326.4915772267333,-3.472090113700585e-16,-2.013372760868656e-14,7.604112767495598e-15,0,0,0,0.1115794923319315,-4.869830639948146e-08,0.01772784602969986,0.3999776071098949,18.76922494648507,22.97964772835349,
0.04200000000022045,27177,310.0000000000001,1.560402684563759,-8.832590224000745,0,-10.2110843837363,0.2927147620349154,0.8934115480931529,0,0.1923678496074882,-8.832590224000745,-7.272187539436985,-7.036985176469208e-05,-9.527630058794977e-05,-0.001716896100471446,-0.0001269804991362753,0.00250347314605868,-6.687845691468673e-05,-7.366638386997943,330.9211950900107,332.4399474544559,326.4915772267333,1.270169674505657e-15,1.337326050375714e-13,-3.278587702350114e-15,0,0,0,0.1121540703102784,-2.325727691232864e-05,0.0178414109222989,0.402385705535077,18.76866866821055,23.13765686487429,
0.04230000000022336,27367,310.0000000000001,1.560402684563759,-8.853663831518,0,-10.2149803462917,0.2882517149518077,0.8785716929791033,0,0.1944931068427896,-8.853663831518,-7.293261146954242,-0.0004212535922939823,-0.0002347960325437308,0.0002146917345158984,-0.0005159773098383085,-0.0003501945001096558,0.0003713508799032397,-7.315404954771851,330.9213024018123,332.4400552587604,326.4915772267333,3.331448488841827e-15,-5.746968395790993e-14,-5.621407288910255e-15,0,0,0,0.1120945588958995,-3.642539303828836e-05,0.0178525922034927,0.405172148256649,18.7684120311955,23.30351823872985,
0.04260000000022628,27555,310.0000000000001,1.560402684563759,-8.848313952006659,0,-10.20695237721824,0.2762378059706396,0.890647711840859,0,0.1917529074000865,-8.848313952006659,-7.287911267442902,-5.499599186355624e-07,-0.000106487324180492,0.0002704530687616472,2.966872929477999e-05,0.001124099106745557,-0.0007777551100449694,-7.279685033291229,331.4725370667957,332.9938197978138,326.4915772267333,8.174794444915302e-16,-1.250216143978821e-13,-4.153958206292783e-15,0,0,0,0.1126477525498578,-3.798356417533762e-05,0.01791435705055899,0.4081039804285705,18.76826123136148,23.49797997358066,
