"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.03060000000010986,18944,310.0000000000001,1.560402684563759,-8.964020386121577,0,-10.21298721905392,0.2757408838482373,0.8358341129304414,0,0.1373918361536642,-8.964020386121577,-7.403617701557818,-0.0008619158209456199,0.0006796634118286912,-0.001288102928958116,0.0001278919954826409,-0.0009555878718598898,0.0003448672522421373,-7.477483829402778,331.1353424741531,332.6550776612396,326.4915772267333,-5.019147987146922e-15,7.125695824484504e-14,4.971901191295932e-16,0,0,0,0.1119777847838123,0.000182035112918028,0.01788352476059439,0.2829114870914792,18.75768899116556,10.14321377085956,
0.03090000000011277,19131,310.0000000000001,1.560402684563759,-8.940803366607827,0,-10.1987152297245,0.2724027572594588,0.8347793902228779,0,0.1507297156343333,-8.940803366607827,-7.380400682044068,-0.0006434149497835729,0.0002358380271765274,-0.0009878418678812002,-0.0001475016846739927,-0.0001039935065272957,-0.0004131644134423236,-7.450666466584573,331.5230177797516,333.0445321903987,326.4915772267333,-6.109120579802295e-16,1.222791027131363e-13,-1.992880836621657e-16,0,0,0,0.112088060105339,0.0001713074662333959,0.01789562562478667,0.2853663232988943,18.75678248784972,10.23920830547077,
0.03120000000011568,19327,310.0000000000001,1.560402684563759,-8.992709531936987,0,-10.22230081804902,0.2503617614437612,0.8369330019264186,0,0.1422965227418513,-8.992709531936987,-7.432306847373228,0.0001018644683056757,-2.037583599693627e-05,-5.318957520766353e-05,-0.0002179371197781373,-0.0004943936424736121,-0.0003326507006717923,-7.430890804813894,330.4807678629508,331.9974989005509,326.4915772267333,-7.647388351694959e-16,-2.112700908425153e-14,2.410410660421094e-16,0,0,0,0.1113367358694494,0.0001396166296742118,0.01777915072285336,0.2877815043929758,18.75687486665139,10.34714130894542,
0.03150000000011859,19508,310.0000000000001,1.560402684563759,-9.003631707361384,0,-10.23163385848905,0.2602933760161489,0.8202364270809398,0,0.1474723480305813,-9.003631707361384,-7.443229022797626,0.0001119405364793209,0.0001937246235788304,-1.059245424572439e-05,0.0002976278706128665,0.0003291016457414631,7.453075733013749e-05,-7.428480500143825,330.296339627191,331.8122242372319,326.4915772267333,-3.12048605155369e-16,-1.55259563742515e-13,-3.036705396120251e-16,0,0,0,0.1114099314699867,0.0001648338548261009,0.0177694664054999,0.2889797557185851,18.75732800771074,10.44813374406254,
0.0318000000001215,19691,310.0000000000001,1.560402684563759,-9.001607931627643,0,-10.21130638206482,0.2613366437716532,0.809347675437266,0,0.1390141312282566,-9.001607931627643,-7.441205247063884,0.0004104173560391534,7.327474858590751e-05,-0.002148107910402133,4.944973840409163e-05,0.0001442019222431602,0.0005420342171400125,-7.52460198919883,330.7026291486318,332.2203784115895,326.4915772267333,4.588433011016976e-15,1.49893206743998e-13,-1.481750165809286e-15,0,0,0,0.1117779132073282,0.0001563676846041256,0.0178175121675743,0.2910064446739696,18.75704049222536,10.5227178772555,
0.03210000000012441,19875,310.0000000000001,1.560402684563759,-8.941448130739062,0,-10.21401486686079,0.2715637247653018,0.8602849490293473,0,0.1407180623270832,-8.941448130739062,-7.381045446175303,0.0003757260849070639,0.000159344463135906,-0.0007104194899296699,-7.448604900400884e-05,0.0006562592949998239,0.0002259906431787713,-7.389818232425005,330.4541571816019,331.9707660903211,326.4915772267333,-4.860926159180819e-15,-1.59847996753532e-13,9.553741626147655e-16,0,0,0,0.1114601277714118,0.0001076741021046081,0.01778594470510749,0.293388645100956,18.75674298944246,10.6136224754419,
0.03240000000012733,20058,310.0000000000001,1.560402684563759,-8.972452124287516,0,-10.20339545847339,0.2776485269235645,0.8071411016986307,0,0.1461537055636801,-8.972452124287516,-7.412049439723757,0.0005144352354215835,0.0005698658801745619,-0.0007636177453518853,-0.0004484061793377099,-0.000300089873990604,-0.0009115136178744312,-7.396100036892705,329.4792089056479,330.9913433200738,326.4915772267333,5.845417533192124e-16,1.806277968264135e-13,-1.957171049059863e-16,0,0,0,0.1108229424535757,9.626187550584304e-05,0.01767445827782734,0.2951303865544475,18.75732955779628,10.71314047675554,
0.03270000000013024,20241,310.0000000000001,1.560402684563759,-8.969929213062992,0,-10.21524964751051,0.261261019150287,0.8384736569156473,0,0.1455857583815841,-8.969929213062992,-7.409526528499233,-0.0006127033741023289,-0.0001061640236501845,-0.000169439289052264,-0.0003226086138824324,0.0002775495206699138,-0.0003762359030112084,-7.454386963912027,332.0047499995068,333.5284753049496,326.4915772267333,2.984239477471768e-15,-3.03785909694917e-14,3.138340945334587e-16,0,0,0,0.112577054783522,0.0001119609560008359,0.01795732761018389,0.2976841529684966,18.75697581988515,10.83261938031709,
0.03300000000013314,20420,310.0000000000001,1.560402684563759,-9.010871461517405,0,-10.2216553738133,0.2495768819698886,0.8264266949366578,0,0.1347803353893462,-9.010871461517405,-7.450468776953648,0.0004219871380530416,-9.496730111394477e-05,0.0004712639832725181,-0.0002083492060403777,0.0004947684401196245,0.0004961165473812498,-7.410649379416308,329.961067197348,331.4754130851713,326.4915772267333,6.548625657485913e-16,-4.028064036970362e-14,-4.828375314364876e-16,0,0,0,0.111411187536598,0.0001104742962243632,0.0177561447404068,0.2997066105644191,18.75720304180953,10.9220750609315,
0.03330000000013605,20599,310.0000000000001,1.560402684563759,-8.954590563293719,0,-10.21243637632486,0.2711561493438222,0.8327951877815272,0,0.1538944759057902,-8.954590563293719,-7.39418787872996,-0.0007035391708309585,-0.0003428354316142995,-0.0001125178696652675,-0.0001729106579820219,0.000433378425599318,-0.0004649405510082881,-7.452820780960743,332.3097972793111,333.8349225896019,326.4915772267333,-6.144280986016985e-15,-1.295177513425855e-13,-8.320380501898e-16,0,0,0,0.1128023473525863,0.0001214233059916628,0.01798115755246457,0.3021617393770707,18.75825921313187,11.00033835820994,
0.03360000000013896,20777,310.0000000000001,1.560402684563759,-8.970826846557211,0,-10.21938945719951,0.2692191894785019,0.8214075462245995,0,0.1579358749391947,-8.970826846557211,-7.410424161993453,-0.0001165411175773189,-5.643088130272327e-05,-5.283371623153722e-05,-0.0001307477917814146,-9.437616598071045e-05,-0.0005261141702295822,-7.421731904310444,330.6088746823519,332.1261936621508,326.4915772267333,-5.537763978813591e-16,9.47309244439271e-14,-3.323757149982364e-17,0,0,0,0.1116618971245066,9.674495646939451e-05,0.01781188185304496,0.3054960365644783,18.75915007279381,11.06008982937305,
0.03390000000014187,20957,310.0000000000001,1.560402684563759,-8.993854075205512,0,-10.214707799502,0.2668196547200904,0.8118351896323636,0,0.1421988799440362,-8.993854075205512,-7.433451390641753,-1.016932538689723e-05,-0.0003624214537179986,-0.0008452119462523975,7.854042085726292e-05,-0.0004994676538420347,3.994152262958299e-05,-7.494581095546336,331.0028243055198,332.5219513046621,326.4915772267333,1.239404319067804e-15,-5.952217267069243e-14,3.392429818370429e-17,0,0,0,0.1120142095428764,9.304408618804288e-05,0.01785670609555679,0.3077507345311019,18.75848647642472,11.1445246061812,
0.03420000000014478,21141,310.0000000000001,1.560402684563759,-8.968455665084912,0,-10.21178526843451,0.2612513738664188,0.8375714814087519,0,0.144506748074429,-8.968455665084912,-7.408052980521155,0.0002827534961533991,-0.0003827855086241966,0.000775686453779007,0.000270787862133704,0.0001117480540910878,0.0006448856666348299,-7.374137115363119,331.0039318830128,332.5230639653482,326.4915772267333,-4.601618163347484e-15,-1.389890857666675e-13,-5.154570489208186e-16,0,0,0,0.1119939821948912,7.529744778008036e-05,0.01786548158342156,0.310288542585001,18.75830076078577,11.24897189023574,
0.03450000000014769,21326,310.0000000000001,1.560402684563759,-8.977899578030902,0,-10.22174185740384,0.2716661000574765,0.8223898555339241,0,0.1497863237815375,-8.977899578030902,-7.417496893467144,0.0004467393211496358,0.0003637806091301031,-0.00111672061161119,2.577855200265901e-05,-0.001543317447329784,0.0008810823884549225,-7.432757163514469,329.8162532606406,331.3299345294799,326.4915772267333,2.197525388418092e-15,-2.322256929464703e-13,-2.032710984286735e-17,0,0,0,0.1110971764874462,8.251416579093526e-05,0.01773372850984967,0.3122237763949581,18.75761781376513,11.35451049603835,
0.03480000000015061,21508,310.0000000000001,1.560402684563759,-8.953433462339708,0,-10.21053622484352,0.2785050450055723,0.8354993353810565,0,0.1430983821171802,-8.953433462339708,-7.393030777775949,-0.0001805336994230998,-0.0001171864401941365,-0.0007988945682030979,-0.0001322786801051542,-0.0004273451965232631,-0.0008359752166616939,-7.448299639584827,331.6708073306731,333.1930000167936,326.4915772267333,-2.724931481638434e-15,-1.404262673706929e-13,-5.156630669259828e-16,0,0,0,0.1123055441507889,9.193211550423491e-05,0.01791994681774991,0.3151169728760307,18.7572634552995,11.47732935833491,
0.03510000000015352,21692,310.0000000000001,1.560402684563759,-8.992838307779314,0,-10.22470086559589,0.2710053400607367,0.8175821985896767,0,0.14327501916616,-8.992838307779314,-7.432435623215554,-0.0003366892804725659,-0.0001542823588901763,-0.001635736996516455,-0.0004344483804064923,0.0005951714570586132,0.0002569878252303386,-7.539400822318356,331.3303927180723,332.8510230820896,326.4915772267333,2.900733512711881e-16,-1.300715277404669e-13,8.907188453274017e-16,0,0,0,0.1122004104490151,9.89608939161943e-05,0.01788347888616345,0.3179200495836324,18.7567946228059,11.58005319498209,
0.03540000000015642,21874,310.0000000000001,1.560402684563759,-8.985997406296761,0,-10.22373331651033,0.2686125539821814,0.8230818857891126,0,0.1460414704422789,-8.985997406296761,-7.425594721733002,-0.0004618065283625395,0.0001706484100696708,-0.001029954067243241,-0.0003973318631271559,7.207960347543339e-05,0.0005952180287578149,-7.491940117739659,331.0774234801536,332.596892849849,326.4915772267333,2.887548360381372e-15,-1.4104157447945e-13,2.992754888351889e-16,0,0,0,0.1120526566675775,7.851467654204056e-05,0.01785568044596825,0.3202479602090462,18.7574963748776,11.65693672282496,
0.03570000000015933,22068,310.0000000000001,1.560402684563759,-8.996146586808438,0,-10.22344409858859,0.2604519840617036,0.8261493155557791,0,0.1406962121626631,-8.996146586808438,-7.43574390224468,0.0001620567874016979,-0.0001481881795377843,0.000758122925197387,-0.0001944060184189722,0.001233183813219411,0.0007536578490506701,-7.39709957366841,330.5450326427421,332.062058621516,326.4915772267333,-5.238900525988731e-15,-1.540992703374303e-13,-5.113366888175347e-16,0,0,0,0.1116110161571978,0.0001138701294693359,0.0178002658932873,0.3221642421644462,18.75816176399257,11.7202080180308,
0.03600000000016224,22249,310.0000000000001,1.560402684563759,-8.991097334847765,0,-10.21915168340827,0.2600928054154269,0.8204904530403097,0,0.1474710901047718,-8.991097334847765,-7.430694650284007,-0.0002425470966299832,-0.0005293150541309167,-7.922913183807026e-05,-0.0001054410771352638,-0.000717959822018306,-9.589584008479772e-05,-7.473423622318949,331.0298611652505,332.5491122492019,326.4915772267333,8.130843937146939e-16,-1.348841083411025e-14,2.160442147488536e-16,0,0,0,0.1118797220002672,9.206200519390085e-05,0.01783809707701096,0.324527775130277,18.75882450144261,11.83760091581436,
0.03630000000016516,22430,310.0000000000001,1.560402684563759,-8.980385239247422,0,-10.22368295921057,0.2682195106142136,0.824164189785371,0,0.1509140195635615,-8.980385239247422,-7.419982554683663,-2.150064887481122e-05,-0.0001389342217924531,-0.0002320980711640709,-0.0002662185342892191,0.0006931997407933177,0.0001899352711399716,-7.439698214024047,331.1018587530253,332.6214402676289,326.4915772267333,-5.441072861723195e-15,9.964459121242995e-14,-3.439127232874313e-16,0,0,0,0.1120288824841374,8.418023481225332e-05,0.01784759087754446,0.3265965486897088,18.75923150249043,11.97258593866948,
0.03660000000016807,22609,310.0000000000001,1.560402684563759,-8.982760008854953,0,-10.22041444067938,0.2675605449863054,0.8195771305477362,0,0.1505167562903843,-8.982760008854953,-7.422357324291194,0.0007180439399280577,9.165530744599193e-05,-0.0005865176006883981,9.114394965453258e-06,-1.879271876809397e-05,0.0008304301511793954,-7.411269664892115,329.2946842536039,330.8059717979686,326.4915772267333,-5.348776795409636e-15,-6.787276914668118e-14,3.397923631841474e-16,0,0,0,0.1107927058085666,7.592193066420643e-05,0.01764505711133784,0.328721122880941,18.75920530269107,12.04693103144493,
0.03690000000017098,22787,310.0000000000001,1.560402684563759,-9.017138354302677,0,-10.22287541292327,0.2573324880956269,0.8132240255304958,0,0.1351805449944727,-9.017138354302677,-7.456735669738917,-8.074162208509378e-05,-0.0002534104619413205,-0.0005776236755279404,-0.0004348825257830946,0.001218923581011712,0.0003519090541706054,-7.502656966349869,331.5561368012534,333.0778032106016,326.4915772267333,-2.491993790466116e-15,1.477132615586873e-13,2.003868463563747e-15,0,0,0,0.1123839132096809,0.0001205847078759746,0.01789316937319143,0.3314477399607197,18.75925715821901,12.15711405273356,
0.03720000000017389,22966,310.0000000000001,1.560402684563759,-8.974588348362786,0,-10.2230085102619,0.2636388109795511,0.8407033489965778,0,0.1440780019229838,-8.974588348362786,-7.414185663799029,0.0002770842946624611,0.0005172761630925285,-0.0008200475427837758,-7.985586749298332e-05,-0.0001213119909588881,0.0002585135803619778,-7.415464658825153,329.6636302304371,331.1766110407,326.4915772267333,1.169083506638425e-15,-1.747779842424445e-13,5.765757237861969e-16,0,0,0,0.1112143013581564,0.0001330669675836066,0.01770542892286225,0.3343829828306509,18.75969150825073,12.26824298968962,
0.03750000000017679,23144,310.0000000000001,1.560402684563759,-9.012895903373757,0,-10.22269854788088,0.2626818904151987,0.8082455283819332,0,0.1388752257099888,-9.012895903373757,-7.452493218809998,0.0003138313747167605,3.200676310168951e-05,-0.0002173763338803895,7.215011751999082e-07,0.0009234503127078897,0.001007797202179748,-7.446066566846939,330.4451659870153,331.9617336309286,326.4915772267333,-3.094115746892673e-15,2.470941497245071e-13,6.144830367364089e-16,0,0,0,0.11163627357778,0.0001579460389690192,0.01778171405272919,0.3373410468551099,18.76027479026494,12.35329061310213,
0.0378000000001797,23320,310.0000000000001,1.560402684563759,-8.982066603255948,0,-10.21117628290209,0.2565326185480037,0.8231394383536231,0,0.1494376227445141,-8.982066603255948,-7.42166391869219,-0.0004464665217769662,-0.0003679618600555614,-4.695537327355862e-05,0.0002193655979299463,0.0004364506724642778,-0.000659528462921585,-7.465186282429183,332.0870338698373,333.6111368145,326.4915772267333,-4.597223112570648e-15,1.155195146183622e-13,2.095889839203755e-16,0,0,0,0.1126473545177755,0.000171006236631659,0.01797338484421539,0.3394417108664767,18.76086194806243,12.46309214891219,
0.03810000000018262,23499,310.0000000000001,1.560402684563759,-8.978719117727595,0,-10.21547245116687,0.2675573607458108,0.8280515664665067,0,0.1411444062269614,-8.978719117727595,-7.418316433163836,-2.322756258402228e-05,0.0001109695667277345,-0.0002755512754974751,-6.525111297739605e-05,0.0005012215164934364,0.001331950453349099,-7.427753390534267,331.1703929264007,332.6902889764298,326.4915772267333,1.054812186440684e-16,-1.11823276915043e-13,8.262695460452025e-16,0,0,0,0.1120832976985297,0.0001327794650693284,0.01787320740692063,0.3421577745220016,18.76088836056211,12.54256101636112,
0.03840000000018553,23678,310.0000000000001,1.560402684563759,-8.973015383505935,0,-10.21675956439462,0.2701329208651944,0.8307872923810816,0,0.1428239676424116,-8.973015383505935,-7.412612698942176,4.863285368157836e-05,0.0002884243297538912,-0.0004965611754754651,0.0003601999665445035,0.0004832009051485552,-0.0002884449274450724,-7.420542392885123,329.4097541056935,330.9215697595071,326.4915772267333,9.713062216807966e-16,2.900733512711881e-16,-5.518535631664933e-16,0,0,0,0.1109171967309017,0.000166789169475742,0.01767207735814213,0.3440790196667102,18.76147956759881,12.6266574542996,
0.03870000000018844,23858,310.0000000000001,1.560402684563759,-8.970425234539695,0,-10.21798832297117,0.2642877265669325,0.8368903851213397,0,0.1463849767432034,-8.970425234539695,-7.410022549975936,0.0003522160882824314,-0.0001641440375204723,-0.001116701258998186,0.0002750700324264199,-0.0005507216890894382,-0.0002728502660754887,-7.456516194157023,330.5747245207702,332.0918867694797,326.4915772267333,4.715889483545225e-15,1.998209835688571e-13,6.831557051244743e-16,0,0,0,0.1117555035150386,0.0001565906221446264,0.01779931387274344,0.3467459457466742,18.7613387355171,12.72283182074377,
0.03900000000019135,24039,310.0000000000001,1.560402684563759,-8.980236426949997,0,-10.22066141018331,0.2725066240010216,0.8250366298602639,0,0.1428817293720314,-8.980236426949997,-7.419833742386237,0.0003186679619312676,-3.580885974061351e-05,-0.001409590853397801,-9.467849001491779e-06,0.000576833397993942,-0.0009730218334199551,-7.47611840543855,330.2013081341384,331.7167566001442,326.4915772267333,-7.313364492655409e-15,7.85395573820626e-15,2.507239122848267e-15,0,0,0,0.1114110161030774,0.000144108345857826,0.01777215403665938,0.3489845893348592,18.76046540262848,12.81601549791884,
0.03930000000019426,24219,310.0000000000001,1.560402684563759,-8.982428853075925,0,-10.20657005760124,0.2512218046121063,0.835143603503907,0,0.1377757964093028,-8.982428853075925,-7.422026168512166,0.000402376115065257,0.0001284609836758278,0.0008338003536082666,-0.000205698449560556,-0.0006438988437534798,-0.0002290226626914547,-7.353836486489166,330.2514325185068,331.7671110287898,326.4915772267333,-3.516040621468947e-16,3.117189763471063e-13,-3.134220585231304e-16,0,0,0,0.1113122953142371,0.000149494669097269,0.0177660858786174,0.3513545749566615,18.75935781628194,12.89550468813771,
0.03960000000019717,24401,310.0000000000001,1.560402684563759,-9.002684361661833,0,-10.22143420358629,0.2537048999659518,0.8226591782239702,0,0.142385763734536,-9.002684361661833,-7.442281677098075,-0.0001524603939348222,-0.0002181719527577041,9.21023614787929e-05,-0.0001807528900543106,-0.0004541856260531877,0.0006809052973539933,-7.456311594934876,331.5779226922887,333.0996890872948,326.4915772267333,-5.797071974646926e-15,-2.06369609226343e-13,1.458058095215404e-15,0,0,0,0.1122825232556261,0.0001502715692310016,0.01791515600516553,0.3535780909872847,18.75958992100454,12.97073840516107,
0.03990000000020008,24580,310.0000000000001,1.560402684563759,-8.986845830355074,0,-10.21437008157955,0.2665519338510714,0.8273318153197943,0,0.1336405020536074,-8.986845830355074,-7.426443145791314,-3.408926520888189e-05,-0.0003161735958978607,0.0002129922772164651,1.687286074758822e-05,-0.0001420491495582092,-0.0007601435353583635,-7.433327694793123,330.8590571772016,332.377524361649,326.4915772267333,2.404092774929392e-15,1.412437468151844e-13,6.262947356991562e-17,0,0,0,0.1115881021022903,0.0001420856579587497,0.01782481773546191,0.3556418257698397,18.75871832424136,13.07760172928904,
0.04020000000020299,24760,310.0000000000001,1.560402684563759,-8.974763035134021,0,-10.21106167014413,0.2785943501332919,0.8124680345963183,0,0.1452362502804938,-8.974763035134021,-7.414360350570262,-8.82802270506335e-05,-0.0001240808471865158,-0.000764390694479768,7.05266219519771e-05,1.330457392404352e-06,0.0008016092118927189,-7.463594385291551,331.6917206560809,333.2140093232439,326.4915772267333,1.085577541878537e-15,2.276636302401143e-15,4.826315134313234e-16,0,0,0,0.1122038971713036,0.0001490049526480071,0.01791511499656841,0.3577930195573359,18.75913776150835,13.15487659025828,
0.0405000000002059,24944,310.0000000000001,1.560402684563759,-8.975742358618463,0,-10.21682093747944,0.2528950849523139,0.8426269629698592,0,0.1455565309387997,-8.975742358618463,-7.415339674054705,0.0002159234319291537,0.0001018245176829955,0.0005242417415625481,-0.0001558194890734522,-0.0008292260504147715,0.0004499126311724092,-7.373206521234341,330.4856545638605,332.0024080288165,326.4915772267333,1.617378685875716e-15,1.495635779357353e-13,1.405798194572086e-15,0,0,0,0.1114483300543051,0.0001474850524358312,0.01778270891636288,0.3598465791135485,18.7577682044645,13.26300565274291,
0.04080000000020881,25132,310.0000000000001,1.560402684563759,-8.991819909514934,0,-10.22163220944206,0.2696695719693383,0.8198728434195928,0,0.140269884538195,-8.991819909514934,-7.431417224951175,-0.0003123715703258407,0.0004186815782563122,-7.239892740576122e-06,-0.0001309393656247303,0.0004337610916950122,0.0001794593983521151,-7.42644891043756,330.8470197662191,332.3654317053489,326.4915772267333,-4.904876666949181e-15,-1.826055696759898e-13,-1.285552352224584e-15,0,0,0,0.1117100854024279,0.0001298172473545433,0.0178326893304534,0.3625039389910124,18.75693553655059,13.36307022186906,
0.04110000000021172,25318,310.0000000000001,1.560402684563759,-8.97847283147191,0,-10.21287545643063,0.2627424416849055,0.8297611206056837,0,0.1418990626681298,-8.97847283147191,-7.41807014690815,-0.0001309882323532212,-0.0002607123832144302,-0.0005002164455984392,-0.0002352973314552938,-0.000129463311711893,-0.0008423408419720083,-7.463145259950199,332.1239520944743,333.6482244741628,326.4915772267333,-8.284670714336206e-15,-3.191290319568521e-13,1.722310523172679e-16,0,0,0,0.1127412366648178,0.000128315777881821,0.017981190522415,0.3644673478207796,18.75637493373028,13.46932988285737,
0.04140000000021463,25501,310.0000000000001,1.560402684563759,-8.969829266999529,0,-10.22500442915111,0.2696700650751649,0.8382946421461094,0,0.1472104549303102,-8.969829266999529,-7.409426582435771,-0.00031861348566395,0.000382535848969062,-0.001418075921908449,-7.17900135571188e-05,-0.0003703701966839129,-0.0001271877774959137,-7.477263832749377,330.6695321973828,332.1871295629275,326.4915772267333,-1.160293405084752e-15,-1.551892429300856e-13,6.489567162672177e-16,0,0,0,0.1116375009736243,0.0001326961932413187,0.01781753296477541,0.3666351963340485,18.75680221718534,13.57721952592457,
0.04170000000021754,25683,310.0000000000001,1.560402684563759,-8.987600800576725,0,-10.21602382065165,0.2576655778931621,0.8266314192199267,0,0.1441260229618317,-8.987600800576725,-7.427198116012966,0.0003242698312998889,-0.0002540437318272403,-0.0005739270280533087,4.195295910882172e-05,0.0005496343612603912,0.0004179814184919832,-7.452485716589552,331.0255047275848,332.5447358178043,326.4915772267333,3.559991129237308e-16,1.261687226506363e-13,-8.134277570566342e-16,0,0,0,0.1118135358380151,0.000151602915304396,0.01782814404338966,0.3693839119936869,18.75773207859687,13.67729814732803,
0.04200000000022045,25865,310.0000000000001,1.560402684563759,-8.989849377274012,0,-10.21797108972071,0.2808550680457309,0.8080776799192492,0,0.1391889644817131,-8.989849377274012,-7.429446692710252,0.0002534548335924097,-0.0001467089086853432,-0.002938607028260472,-3.35133163213125e-05,-0.0005237025156682386,-0.0005161427479767554,-7.570890042779545,330.1788978049988,331.6942434195087,326.4915772267333,1.006466627895486e-15,1.908550799841113e-13,1.431481772549223e-15,0,0,0,0.1115259273908216,0.0001466060902112526,0.0177789335789968,0.3718700904571555,18.75728878591005,13.76845549385987,
0.04230000000022336,26046,310.0000000000001,1.560402684563759,-8.966928720780663,0,-10.2044377008311,0.2757114872603195,0.8244180219197659,0,0.1373794708703549,-8.966928720780663,-7.406526036216905,-0.0005017089377175127,-0.0003942241607626235,0.0003781576081015076,-0.0002791711273091659,0.0002333095258742292,-0.0002630543915654148,-7.43262459494632,331.6893585952162,333.2116364217775,326.4915772267333,3.841274378954824e-15,2.55761189856428e-13,-2.408350480369452e-15,0,0,0,0.1122711681220084,0.0001492755258069949,0.01790472269505621,0.3741393748866215,18.75714050414788,13.86813135247606,
0.04260000000022628,26244,310.0000000000001,1.560402684563759,-9.000297168466405,0,-10.22210435252525,0.2507526285237173,0.8280279374251319,0,0.143026618109991,-9.000297168466405,-7.439894483902647,3.535503217716318e-06,-1.445028003711525e-05,0.0007182035131689063,-0.0006239563530852932,0.0001351189642611135,-0.0006906055396636754,-7.404430630439328,330.8176037395156,332.3358806747215,326.4915772267333,4.460976538488726e-15,-3.418426543715415e-13,8.439184218209353e-16,0,0,0,0.1116421415278357,0.0001195121610341674,0.01781910088196353,0.3772708866420618,18.75785500902455,13.92432954186732,
0.04290000000022919,26436,310.0000000000001,1.560402684563759,-9.008734337957419,0,-10.22365409830426,0.269987925709901,0.8122977744478623,0,0.1326340601890759,-9.008734337957419,-7.448331653393661,0.0004105730889421853,0.0005415131031771173,-0.002178443254961293,-1.820252934856774e-05,-0.0003453938008658773,0.001408093419719262,-7.509538902163322,330.0555056692581,331.5702849794627,326.4915772267333,-4.751049889759915e-15,-9.244549803997228e-14,5.749275797448833e-16,0,0,0,0.1110976036149184,0.0001115357095597438,0.01772967079205894,0.379382052036534,18.75881613899602,14.00938233788016,
0.04320000000023209,26623,310.0000000000001,1.560402684563759,-8.978521327035072,0,-10.22311723645745,0.263045133965702,0.8385584349336404,0,0.1429923405230337,-8.978521327035072,-7.418118642471313,-1.881996065238457e-05,-4.260542873328576e-05,0.00106751590521535,-0.0002618030592700518,-0.001386286036037148,0.0004212872883255428,-7.367720510323967,330.6608010878504,332.1783583822457,326.4915772267333,7.300179340324901e-15,-6.57499596214693e-15,1.634409507635956e-16,0,0,0,0.1115630026756949,9.863057484500047e-05,0.01780215754431455,0.3818325952148488,18.75934438085903,14.10422701810997,
0.043500000000235,26810,310.0000000000001,1.560402684563759,-8.9985952786599,0,-10.20995574779668,0.2584475009019502,0.8182842683390815,0,0.1346286998957509,-8.9985952786599,-7.438192594096141,-0.0004321235702554922,-2.16133605068344e-05,0.0004153144151574785,-5.495458876498218e-05,0.0005795692010549237,-0.0005050633633672668,-7.440119719018809,330.8689831803839,332.3874959199143,326.4915772267333,1.331700385381364e-15,-1.574746693340405e-13,1.285827042898136e-15,0,0,0,0.1117663062983696,0.000116379511210037,0.01783536263559729,0.3843924908369338,18.75963876348728,14.2137208390817,
0.04380000000023791,26997,310.0000000000001,1.560402684563759,-8.977736526397571,0,-10.21182975625072,0.261964333959078,0.8253886569630456,0,0.1467402389310199,-8.977736526397571,-7.417333841833811,-0.000164279250451925,0.0004970209471130185,-0.001004403683453675,-0.0003604334975677768,-0.0004868757280473309,0.0001942124735400858,-7.450961999201006,330.5751253345001,332.0922894227379,326.4915772267333,3.705027804872902e-15,-8.05920460948451e-14,-2.621922479056336e-16,0,0,0,0.1117071349779142,0.0001013555282450672,0.0178091973218309,0.3864982765791854,18.75932034671253,14.29715815803584,
0.04410000000024082,27185,310.0000000000001,1.560402684563759,-8.960260260239849,0,-10.21207555349527,0.2664375493374969,0.8393866939539996,0,0.1459910499639278,-8.960260260239849,-7.399857575676092,4.709293378339344e-05,-0.0002334829669553951,-0.001186404577485121,-0.0004048035588241806,-7.38676461296101e-05,0.0005664785554635186,-7.469000704773491,331.5627650400165,333.0844618694624,326.4915772267333,2.092044169774023e-15,-2.06422349835665e-13,1.31549363564178e-15,0,0,0,0.1122544877455115,0.0001407678752774969,0.01790177512366199,0.3885272415499318,18.75848859460528,14.42597802664301,
0.04440000000024374,27373,310.0000000000001,1.560402684563759,-9.004475985201347,0,-10.21038003398835,0.2512440871283902,0.8227013380122867,0,0.1319586236463276,-9.004475985201347,-7.444073300637588,-0.0003679188166618422,-8.290624256727212e-05,8.280729575492005e-06,-3.54898736275119e-05,9.248801323344957e-05,-0.0003833519330289199,-7.466386574598896,331.739571404967,333.2620796816345,326.4915772267333,-1.982167900353119e-15,1.61645572521258e-13,1.509562596506453e-15,0,0,0,0.1124824338822136,0.0002011178093901233,0.01792524272639712,0.3913798477829075,18.75784589293799,14.51584725222533,
