"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.6402000000515015,444159,310.0000000000001,1.560402684563759,-8.965900143994764,0,-10.20124574209185,0.2572551177355458,0.8288337129649195,0,0.1492567673966261,-8.965900143994764,-7.405497459431007,-3.315751448978923e-05,-0.00041783853159975,0.0004138853183589063,-9.454492806039501e-05,-0.0004804738369494388,-0.0005629955802784436,-7.407363550436023,331.2918064138198,332.8122596872797,326.4915772267333,-2.114019423658204e-15,2.905128563488717e-15,-2.575997632071817e-15,0,0,0,0.1125705473288737,-0.0002135477589924138,0.01788609656533878,5.064565311512185,18.75581290487915,200.4177153627406,
0.6405000000515479,444367,310.0000000000001,1.560402684563759,-8.957927433170997,0,-10.2021144913388,0.26691165803142,0.8297600607359238,0,0.1475153394004617,-8.957927433170997,-7.397524748607238,-0.0005778013917520041,-0.0001576781847815016,-0.000314469694886224,5.676165184700052e-05,0.0007446236216433099,0.000859648295100164,-7.450727713147558,332.5659476707662,334.0922485752487,326.4915772267333,-5.977269056497209e-16,1.974652363524729e-13,-7.08101051916439e-15,0,0,0,0.1134088644595636,-0.0001990267302038944,0.0180354444993993,5.066480772346222,18.75590030541586,200.5137789685285,
0.6408000000515945,444576,310.0000000000001,1.560402684563759,-9.003322809817034,0,-10.21827147334311,0.2647771540785573,0.8028968078885966,0,0.1472747015589264,-9.003322809817034,-7.442920125253274,0.0002121999243429631,1.688924664325572e-05,-0.0009081921381434005,-0.0002068489839393584,-0.0009059312979736711,7.448056111466301e-05,-7.477086205696574,331.3780867425997,332.8989359969019,326.4915772267333,-7.594647742372925e-15,1.059646742295204e-14,-5.090876589278256e-16,0,0,0,0.1125650304579018,-0.0001853470839576099,0.0178955409900561,5.068899771761432,18.7560117676738,200.6140579887137,
0.6411000000516411,444785,310.0000000000001,1.560402684563759,-8.991441218834005,0,-10.21521738979857,0.2609872212548332,0.8223037151740288,0,0.1404852345357008,-8.991441218834005,-7.431038534270245,-3.515682647163074e-05,-0.0001242714975017133,-0.0001608192142622514,0.0004886333714154539,-0.000628292396612841,-1.583836113580345e-05,-7.447187554115212,331.7601393207835,333.2827419933172,326.4915772267333,1.630563838206224e-15,2.778551101115835e-14,-5.008786998303872e-15,0,0,0,0.1127059068639408,-0.000163356046181301,0.01794440102389482,5.07117935999223,18.75601099810174,200.7172811850239,
0.6414000000516876,444994,310.0000000000001,1.560402684563759,-8.984206015489033,0,-10.21864194396764,0.2650488531664478,0.827087355481528,0,0.1422997198306356,-8.984206015489033,-7.423803330925275,0.0004637822394590224,0.0005042810400593177,-0.0003200684075972832,-2.811160936281764e-05,7.092542830333682e-05,-0.001287322663114194,-7.391365063828828,330.5499218753602,332.0669702931843,326.4915772267333,4.997172733262741e-15,2.23110357635312e-13,1.045266685534743e-15,0,0,0,0.1118333183982185,-0.0001653909333596764,0.01778814475965302,5.072751068120896,18.75609341923271,200.8024164768212,
0.6417000000517342,445203,310.0000000000001,1.560402684563759,-8.967577278406367,0,-10.2126894718281,0.2751211482869503,0.830216609978303,0,0.1397744351564801,-8.967577278406367,-7.407174593842608,0.0003688531668079823,2.864203715086497e-05,-0.001617838266209701,-0.000159330948791409,-0.0002114506628032493,-0.001038853546359252,-7.468340163806326,330.7551125338485,332.2731026677142,326.4915772267333,5.621269943573478e-15,-8.514971375042422e-14,-9.634775374845571e-16,0,0,0,0.1121094623894995,-0.0002006343595648673,0.01781593244537852,5.075540212635842,18.75607618098793,200.8831504215358,
0.6420000000517808,445412,310.0000000000001,1.560402684563759,-8.981707025481892,0,-10.21900059368571,0.2544986197778609,0.821635838175175,0,0.1611591102507844,-8.981707025481892,-7.421304340918134,-0.0002114331945874019,-0.001025878421677779,0.0006185380448473968,-0.000239526215789459,0.0004415258583466869,-0.0009622004860412843,-7.452645740376069,332.4966965961127,334.0226796749803,326.4915772267333,4.746654838983078e-16,-1.845921326271197e-16,9.659497535465274e-16,0,0,0,0.113210067368842,-0.0001520612831986836,0.01801082097514318,5.077922417176358,18.75614185013802,200.9453072734286,
0.6423000000518274,445622,310.0000000000001,1.560402684563759,-8.969263191424039,0,-10.20636787778311,0.2618124532541676,0.8231216806139989,0,0.1521705524909015,-8.969263191424039,-7.408860506860281,-0.0008445537911906196,-0.0004151229962570551,0.001020428947532354,-0.0005028023824333423,-0.0006543645014442742,-0.001059735088662704,-7.421006397602179,332.877693042058,334.4054246920701,326.4915772267333,-1.859106478601706e-15,7.394672932026879e-14,8.441931124944876e-16,0,0,0,0.1137039849107689,-0.0001631662865374865,0.0180731369103392,5.080893403620498,18.75620205559537,201.012113380748,
0.6426000000518739,445828,310.0000000000001,1.560402684563759,-8.98675225257929,0,-10.21003936884549,0.2590839359280575,0.8209486611062445,0,0.1432545192318928,-8.98675225257929,-7.426349568015531,0.00091925012659489,0.0003509961463260124,0.000314734138091238,-0.000326483718580809,0.0002020427380732983,-0.000296778965953091,-7.3473051489744,329.9268624535486,331.4410513598526,326.4915772267333,-6.109120579802295e-16,1.558441054958342e-13,-8.357463742827555e-16,0,0,0,0.1117195163102418,-0.0001665951810409484,0.01774763706638543,5.083302347680835,18.75626201897829,201.1185070526177,
0.6429000000519205,446034,310.0000000000001,1.560402684563759,-8.979063847292544,0,-10.21013983575761,0.2616652250859648,0.8230672745508273,0,0.1463434888282764,-8.979063847292544,-7.418661162728785,-0.0002793215462158592,-0.0003965516202462287,0.0001219247897458968,-3.915366174070831e-05,0.0005218682501353464,0.0009720586191254828,-7.446634197206584,331.9931812467998,333.5168534578897,326.4915772267333,-1.538267771892664e-15,-2.614615707139845e-14,1.445559669568776e-15,0,0,0,0.1130221049636448,-0.0001707988942826577,0.01796385203087542,5.085521865189222,18.7562688495103,201.2270401436469,
0.6432000000519671,446237,310.0000000000001,1.560402684563759,-8.987860819842936,0,-10.21116663305012,0.2621506898728175,0.8083249371677415,0,0.1528301861666213,-8.987860819842936,-7.427458135279179,-0.0001525753894224925,-0.0005276878678433702,-0.0001984696429544277,-0.0001514950883781295,0.0002478364030734531,-0.000519097570236625,-7.471784055026815,331.8138083076453,333.3366572923014,326.4915772267333,-6.087145325918114e-15,1.71600362530792e-13,8.858774222060433e-17,0,0,0,0.1129691682384591,-0.0001691583348750489,0.01793291322842674,5.087863838500894,18.75627201226938,201.3396098954218,
0.6435000000520137,446443,310.0000000000001,1.560402684563759,-8.978396709710873,0,-10.20817693930456,0.2536705630914499,0.8294941634695595,0,0.1466155030326758,-8.978396709710873,-7.417994025147114,-0.0001647400641827543,-0.0004330990456590964,-0.0007523225516645031,-0.0002842513993722191,8.039201383739584e-05,-0.000863316749456046,-7.486104659378007,331.8246132434483,333.3475118170149,326.4915772267333,-2.439253181144082e-15,2.463953366509901e-13,-3.433633419403268e-17,0,0,0,0.1130520379174425,-0.0001618982014925328,0.01796043175156393,5.089878752905304,18.75627629185229,201.4151786670203,
0.6438000000520602,446649,310.0000000000001,1.560402684563759,-8.97676634744985,0,-10.21262138372066,0.2726883451206296,0.8193218691313922,0,0.1438448220187871,-8.97676634744985,-7.41636366288609,0.0003621388957778191,-0.0001787076808266207,-0.001146510828502372,-0.0002512508365193803,0.000385436235814828,-0.0004943356150568315,-7.464748944546181,331.1460373603985,332.6658216313986,326.4915772267333,2.052488712782498e-15,5.315374409505681e-14,-3.765322407717624e-15,0,0,0,0.1124368511910656,-0.0001312099583031723,0.01785933137768773,5.092965271367595,18.75629494945953,201.518676342716,
0.6441000000521068,446853,310.0000000000001,1.560402684563759,-8.982715078384841,0,-10.22079746159719,0.271237711413816,0.8203643615256705,0,0.146480310272861,-8.982715078384841,-7.422312393821081,0.0002412793207382647,-0.0004912648024814032,0.0007587819477733611,-3.611660050746826e-05,0.000838001418018385,0.0003805881140157781,-7.396680339269945,331.5993624481712,333.1212272403313,326.4915772267333,-3.51164557069211e-15,-1.595095778437156e-13,-6.398781895063154e-15,0,0,0,0.1127625818335077,-0.0001297436646304653,0.01792158397120142,5.095443076783368,18.75637210848081,201.6229754024226,
0.6444000000521534,447059,310.0000000000001,1.560402684563759,-8.974640491277738,0,-10.2212673258697,0.2607803836541627,0.831170046430689,0,0.1546764045071146,-8.974640491277738,-7.414237806713978,-0.000719021424758993,-0.0002743302365865881,0.00103362687676473,-0.0003556272889121646,-0.0009584550746262309,0.0004937485076884496,-7.41220917643609,331.5709977867561,333.092732400198,326.4915772267333,1.076787440324865e-15,1.42461175880368e-13,9.439401633281526e-16,0,0,0,0.1127128780913443,-0.000159676269718444,0.01790740292414493,5.097966107337826,18.75641668612591,201.720415237804,
0.6447000000521999,447266,310.0000000000001,1.560402684563759,-8.98789873817233,0,-10.21980851513893,0.2674521777919562,0.8177821500378655,0,0.1466754491367811,-8.98789873817233,-7.427496053608571,2.715848667577663e-05,0.0003209549315950027,-0.001290592579024139,-0.0004381035405722652,-0.001553231801844107,0.0003116295786859158,-7.474961521335266,331.5484675320806,333.0700987436308,326.4915772267333,2.768881989406796e-15,1.481132111793794e-14,-1.059069891880744e-15,0,0,0,0.1127064050648917,-0.0001812170993400793,0.0179114720970703,5.100199999397213,18.75641240689334,201.8356562833177,
0.6450000000522464,447471,310.0000000000001,1.560402684563759,-8.969533205397482,0,-10.21422290861906,0.2557763346362287,0.8359790337780677,0,0.1529343348072774,-8.969533205397482,-7.409130520833724,0.0002282400588807704,-0.0004859148436152485,-0.000183539199215415,-8.624136996758524e-05,-0.0007766072254829383,-0.0004002732387293696,-7.431407476958411,331.9688324672911,333.4923929304227,326.4915772267333,1.103597250063566e-14,-4.816536146334773e-14,-3.569948666153578e-15,0,0,0,0.1129270097907126,-0.0001810548459807568,0.01796722903568401,5.102765270246746,18.7564958111238,201.9120355946382,
0.645300000052293,447677,310.0000000000001,1.560402684563759,-8.994485993010663,0,-10.21098106717196,0.2490659566126588,0.8147521651519709,0,0.152676952396665,-8.994485993010663,-7.434083308446904,-0.0002474676735486221,-0.0003188125710443984,-0.0006003155265358603,0.0004497870620284925,6.729582561313194e-05,-0.0007194664156418204,-7.492855020819249,331.602651078713,333.1245309639357,326.4915772267333,1.889871834039559e-15,-3.414954453601714e-15,-2.961543160569513e-15,0,0,0,0.1126884399127037,-0.0001873083154742768,0.01793339969273905,5.104758060359455,18.7565647891921,202.012248917843,
0.6456000000523396,447881,310.0000000000001,1.560402684563759,-8.977251055964617,0,-10.21262088980326,0.2575388901440471,0.8157969711322282,0,0.1620339725623656,-8.977251055964617,-7.416848371400857,-0.0003620971938202135,-0.0004679399573964592,0.0005941382994481787,0.0001243219915846306,-0.0006343186868921994,6.674369628094869e-05,-7.428829490515891,332.9505986328572,334.4786648807726,326.4915772267333,-8.640669827259937e-15,1.463507958178681e-13,-3.091643530830703e-16,0,0,0,0.1134510367169414,-0.0001711947484587174,0.01807795996222528,5.106878842354255,18.75662394945457,202.1258151834262,
0.6459000000523861,448086,310.0000000000001,1.560402684563759,-8.961728865477607,0,-10.19977215608767,0.2649429251337897,0.8243361716871889,0,0.148764193789085,-8.961728865477607,-7.401326180913849,-6.38106769594529e-05,3.648109724484524e-05,-0.001537545878559193,-9.640891997156113e-05,-0.0001162630264919397,-0.0008418439340899002,-7.4802277290947,331.7392765635904,333.2617834871597,326.4915772267333,6.021219564265572e-16,1.559100312574868e-13,1.2313696168664e-15,0,0,0,0.1125529541014677,-0.0001656185005214693,0.01792998118618342,5.110099260574985,18.75667830533858,202.2307311934865,
0.6462000000524327,448289,310.0000000000001,1.560402684563759,-8.97425900996096,0,-10.21872328253311,0.2700264504898705,0.829469950132026,0,0.1449678719502538,-8.97425900996096,-7.413856325397201,0.000190246303777441,-0.0003816958588386414,0.001772653080043431,0.0002579637556311435,0.000643579770444104,-0.0001965919165706113,-7.334698570780004,330.5573871010752,332.074469780316,326.4915772267333,-1.270169674505657e-15,-1.387165926185036e-13,-5.07422346719415e-16,0,0,0,0.1118857661180289,-0.0001601101316689617,0.01779156287679031,5.112399498202893,18.75677325912327,202.3658223778039,
0.6465000000524793,448494,310.0000000000001,1.560402684563759,-8.97757028157123,0,-10.19228995987754,0.2537372639559397,0.8188628935334449,0,0.1421195208169274,-8.97757028157123,-7.417167597007471,-0.0003917041660676016,-0.001130001664045967,0.001373697976088006,-2.491329162587586e-05,0.0009361008805338916,-7.645770612283919e-05,-7.424719341019684,333.7146478095381,335.2462206370003,326.4915772267333,-2.830412700282502e-15,2.206315489971764e-14,-8.419955871060695e-16,0,0,0,0.1142509936816625,-0.0001624280611544648,0.01813999227566615,5.113685491087627,18.75677315397024,202.4585410023087,
0.6468000000525259,448699,310.0000000000001,1.560402684563759,-8.948292082626102,0,-10.20589518492907,0.2705581139975075,0.8361303215152819,0,0.1509146667901753,-8.948292082626102,-7.387889398062344,-0.0003918891061959265,-5.202742929098695e-05,-0.001392564747445613,0.0001289602602928461,-4.556643470018929e-05,0.0002425665537303992,-7.480872929720544,332.4327376031296,333.9584271442206,326.4915772267333,-3.652287195550868e-15,-1.209386122262013e-13,-2.879307640174805e-15,0,0,0,0.1132712817747958,-0.0002026555511696736,0.01800857116128806,5.117263420969142,18.75676299097431,202.5508991813915,
0.6471000000525724,448905,310.0000000000001,1.560402684563759,-8.976332150496793,0,-10.21359764199598,0.2722760126286868,0.8234616985791843,0,0.1415277802913184,-8.976332150496793,-7.415929465933035,0.0002195684114515904,0.0003490173759928478,-0.00170467442523124,0.0002785689322498504,-0.002395735676684623,0.0002640884963428688,-7.472724650257566,330.3266926634248,331.8427165778365,326.4915772267333,-3.441324758262731e-15,-1.81739744672953e-13,2.843735197949787e-16,0,0,0,0.1118975655830561,-0.0001957929106477115,0.01776456758057839,5.119643396419319,18.75678108160535,202.6451904516567,
0.647400000052619,449108,310.0000000000001,1.560402684563759,-8.973426687456882,0,-10.19858130379472,0.2588113951405563,0.8074842755852334,0,0.1588589456120437,-8.973426687456882,-7.413024002893125,-0.0001666960417518713,-8.495485147818957e-05,-0.000292204416147546,0.0002685673166216638,0.0003647720522533446,0.001057571776412157,-7.440425241211187,331.6174910783792,333.1394390713139,326.4915772267333,-5.630060045127151e-15,-6.552581203185067e-14,-8.508371931610328e-16,0,0,0,0.1128116039718922,-0.0002221471543652019,0.01792000698240418,5.122102138938406,18.75674588399762,202.6988776973079,
0.6477000000526656,449311,310.0000000000001,1.560402684563759,-8.9415976159677,0,-10.20960671273872,0.2588941643792281,0.8555994517235133,0,0.1535154806682792,-8.9415976159677,-7.38119493140394,-0.0001787182903671579,-0.0006983680237214419,0.0005335932296055937,-0.0004342137849175934,-0.0005665794553837675,0.0009055083812205391,-7.398536199287626,331.9521189769042,333.4756027340035,326.4915772267333,-3.419349504378551e-15,-1.03802309247317e-13,2.277872410432128e-15,0,0,0,0.1130671934953808,-0.0002403919008430436,0.01794732812765032,5.123819789958183,18.7567525554402,202.7963117012018,
0.6480000000527121,449513,310.0000000000001,1.560402684563759,-9.006879311795672,0,-10.2138291498609,0.259482294481689,0.8014160809294122,0,0.1460514626541294,-9.006879311795672,-7.446476627231914,-2.334119516998007e-05,0.0003313696371898945,-0.0007395751606487145,0.0002002302981288153,0.0003352942804279302,-0.0008451345568460002,-7.468095895750152,330.6744265583315,332.1920463864638,326.4915772267333,-6.153071087570657e-17,-3.996859176454825e-14,-1.453319681096627e-15,0,0,0,0.1122387897307294,-0.000264017821496521,0.01780949317809722,5.125903242251601,18.75669086378062,202.8904451615103,
0.6483000000527587,449719,310.0000000000001,1.560402684563759,-8.961952371459727,0,-10.21560441475919,0.2691154487726535,0.836109183261538,0,0.1484274112652739,-8.961952371459727,-7.40154968689597,-0.000262127872171438,-0.0002426745334731046,6.162116301216643e-05,-0.0001599775267302546,0.0005661951819361915,-0.0009495935265038918,-7.423765453920582,330.7760002151721,332.2940862123904,326.4915772267333,-4.417026030720365e-15,1.919758179322045e-14,-1.83232413793036e-15,0,0,0,0.1124381768916249,-0.0002525958274603894,0.01783516228103116,5.128229568709451,18.75670257401198,202.9929271590845,
0.6486000000528053,449923,310.0000000000001,1.560402684563759,-8.960229056870254,0,-10.20568868570402,0.2575184690093766,0.8348458762932822,0,0.1530952835311101,-8.960229056870254,-7.399826372306496,0.0002104704596998308,0.0005331895755235519,-0.0004002018355067548,-0.000128797903509911,6.063041723475743e-05,2.905823496486796e-05,-7.382659707776276,330.2935068966391,331.8093785060225,326.4915772267333,-7.454006117514167e-15,6.647074794887044e-14,2.05684942722514e-15,0,0,0,0.1121125833859735,-0.0002833706433542099,0.01777804074044529,5.131353346995351,18.75666890078739,203.0460846965777,
0.6489000000528519,450127,310.0000000000001,1.560402684563759,-8.988605544857187,0,-10.22322866835112,0.2546421058969786,0.8278629974464716,0,0.1521180201504863,-8.988605544857187,-7.428202860293428,0.0002427374683462567,0.0002778006410060509,0.0003484949129686586,-0.0002959928613239086,-0.0003080170741194467,-0.0001794571526589584,-7.38484578060024,329.9938850199421,331.5083815241935,326.4915772267333,5.142209408898335e-16,-7.359073020734506e-14,8.389396533628006e-16,0,0,0,0.1118808666703592,-0.0002838698420005863,0.01774697133264444,5.133774544975493,18.7566807864156,203.1524825686257,
0.6492000000528984,450332,310.0000000000001,1.560402684563759,-8.990521915366566,0,-10.20732613229929,0.2642681209999874,0.8059594719544712,0,0.1465766239782678,-8.990521915366566,-7.430119230802807,-0.0002826176406374585,0.0002629364002278426,-0.002720582654217443,-0.0004860870921346371,4.26314406257467e-05,-0.0004492990259785587,-7.568435581361281,331.9208906535637,333.4442310892591,326.4915772267333,-4.825765752966129e-15,-8.880639599675192e-14,1.585239877070101e-15,0,0,0,0.1130016619175657,-0.0002998291564072118,0.01794593086015995,5.136484677417184,18.75670850666911,203.2331712785742,
0.6495000000529449,450542,310.0000000000001,1.560402684563759,-8.956350035459833,0,-10.2027103591456,0.258870451531054,0.8329226570672369,0,0.1545672150874778,-8.956350035459833,-7.395947350896073,-5.566122993933618e-05,0.0003439936935917862,-0.0008965682120769434,0.0001160377422202715,0.0005066348090535807,-0.0002664354372552784,-7.426473086378977,330.9718961247737,332.4908811800751,326.4915772267333,-1.639353939759896e-15,-1.786060734690688e-13,3.642260985966211e-15,0,0,0,0.1124774645120999,-0.0003134748965604001,0.01786225574830709,5.138716312790709,18.75672649667261,203.3282061702077,
0.6498000000529915,450751,310.0000000000001,1.560402684563759,-8.964599176852426,0,-10.21709043980338,0.2576761828727103,0.8428906929862497,0,0.1519243870919955,-8.964599176852426,-7.404196492288666,-0.0005500162170833484,-6.838832277358593e-05,0.0008581073128246815,0.0001218098353702694,-0.000921912754042936,0.0007610949882205351,-7.392155269035403,331.1256286693271,332.6453192752823,326.4915772267333,1.947007494138429e-15,-5.937713599505684e-15,-2.607501218694842e-16,0,0,0,0.1127350895078979,-0.0003084256608930614,0.01788753361084893,5.141184511762924,18.75671556941821,203.4210961524489,
0.6501000000530381,450960,310.0000000000001,1.560402684563759,-8.967143682754994,0,-10.21960390550205,0.2724207810153346,0.8299340088791652,0,0.150105432852556,-8.967143682754994,-7.406740998191236,0.0002062810839037926,-0.0004616834731048438,0.0004749304894986706,-0.0002529419187787222,0.000193518061050419,-1.05769127107361e-05,-7.395722718053484,330.9831356365332,332.5021722752184,326.4915772267333,-9.229606631355986e-15,3.914232221850305e-14,6.742282582340257e-16,0,0,0,0.112393342458674,-0.0003076146135829014,0.01786766707285296,5.143723874205143,18.75676299620703,203.4935364141793,
0.6504000000530846,451169,310.0000000000001,1.560402684563759,-8.991288122015456,0,-10.23082640415302,0.2736262523776926,0.824636402100121,0,0.1412756276597521,-8.991288122015456,-7.430885437451696,-0.0001580795021346664,-7.215761403128782e-05,-4.584035337808329e-06,0.0002610788958752459,0.000188591205791007,-0.0002839868380659013,-7.442679077183351,331.0924994592292,332.6120380197207,326.4915772267333,1.758020310734473e-15,-1.203804407775431e-13,7.65906270532093e-16,0,0,0,0.1123772870058941,-0.0003031566714921599,0.01786313019817531,5.145924010905998,18.75680377451422,203.5940104188936,
0.6507000000531312,451379,310.0000000000001,1.560402684563759,-8.978987117914732,0,-10.21348602391436,0.2682501671929324,0.8230800596024923,0,0.1431686792042003,-8.978987117914732,-7.418584433350975,-0.0001898056154176235,-0.0001148137573918156,-0.000868771463639359,0.0005864698837232572,-0.0006081351916588548,0.0004557158297822916,-7.477710097303327,331.6352528100462,333.1572823198845,326.4915772267333,-4.759839991313586e-15,1.29851775201625e-13,-5.741721803926145e-16,0,0,0,0.1128931343426162,-0.0003433840316213939,0.01792188274244932,5.147729985913362,18.75683569291647,203.6964631103371,
0.6510000000531778,451588,310.0000000000001,1.560402684563759,-8.994210733525451,0,-10.20801779842628,0.2475710865607098,0.8181070198972589,0,0.1481289584428618,-8.994210733525451,-7.433808048961692,-0.0001249207673975471,0.0002241014931730595,0.001008917761820313,-0.0001239633406620994,0.001321946889919452,-0.0002083919207098465,-7.378221950439627,330.8932713609354,332.4118955703656,326.4915772267333,-7.629808148587615e-15,-1.275311883914555e-13,-2.534021463519612e-16,0,0,0,0.1123391184130734,-0.0003397587167768998,0.0178488159607668,5.150389092300404,18.75688201647543,203.7853055660359,
0.6513000000532243,451795,310.0000000000001,1.560402684563759,-9.002024270164567,0,-10.20483922414737,0.2552545938222602,0.7974536743851982,0,0.1501066857753483,-9.002024270164567,-7.441621585600807,-0.0001096613348862147,0.0001405140319282496,-1.252062015230884e-05,0.0002144625245576977,0.0004085436294947734,0.0002062766158769419,-7.440703282675233,330.6596254797067,332.1771773787506,326.4915772267333,6.258552306214725e-15,2.042380095995774e-13,-2.314612288019743e-15,0,0,0,0.112102029916933,-0.0003379426224876714,0.01782338159071224,5.15261842177032,18.7568807178401,203.8775067256875,
0.6516000000532709,452004,310.0000000000001,1.560402684563759,-8.987182628440021,0,-10.20657524475632,0.2507900853663307,0.8131477235456369,0,0.1554548074043262,-8.987182628440021,-7.426779943876262,1.832009194835249e-05,-0.0004252329283615932,0.0004305432773046476,-9.253268104893173e-05,-0.0004777713963533649,0.0001556946954907937,-7.425585811999406,332.1117600318365,333.6359764565078,326.4915772267333,2.738116633968942e-15,-4.351100269067821e-16,5.878380414018395e-16,0,0,0,0.1131826670369747,-0.0003195311319411866,0.01796745522995582,5.154744498628268,18.75692031750818,203.970026493257,
0.6519000000533175,452213,310.0000000000001,1.560402684563759,-8.983220076845384,0,-10.22563924894581,0.2733604740713998,0.8240293439905531,0,0.1450293540384701,-8.983220076845384,-7.422817392281627,0.0001928737257145096,0.0001050014418887048,-0.001630095798430241,0.0001647844086603286,0.0005782322306267147,2.858719152382316e-05,-7.489436935287574,330.3746893533298,331.8909335470316,326.4915772267333,-5.537763978813591e-15,-1.051252195311447e-13,-6.001304490433033e-16,0,0,0,0.111909412626908,-0.0002848279935345366,0.01776929580292205,5.157044978670083,18.75695786378081,204.0624269603587,
0.6522000000533641,452419,310.0000000000001,1.560402684563759,-8.979055874629168,0,-10.21617264315555,0.2674732127181883,0.8223723102655336,0,0.1472712455426599,-8.979055874629168,-7.41865319006541,0.0003677023276867505,-0.0002919280517046439,0.0005260815563109526,0.0002229964316452572,-0.001621236819452248,0.0005054949594714058,-7.388433090784019,331.0516275101148,332.5709784900877,326.4915772267333,1.533872721115828e-15,-2.238443311150437e-13,-6.734659916149182e-15,0,0,0,0.1125772588570328,-0.0003090590415169618,0.01786580895145427,5.1597170552075,18.75696742670084,204.1483218525632,
0.6525000000534106,452627,310.0000000000001,1.560402684563759,-8.954829741138912,0,-10.2060358284756,0.2769993795326925,0.8249552253620015,0,0.1492514824419948,-8.954829741138912,-7.394427056575153,0.0005481079452344925,8.456449370423748e-05,-0.002125565452334622,-0.0003219391160562711,-0.0001349655769315802,0.0006802057892582575,-7.469422362387692,331.1286191261571,332.6483234567185,326.4915772267333,-3.15564645776838e-15,5.535126948347489e-14,-2.297718811596279e-15,0,0,0,0.1125355650539882,-0.0002940749315283618,0.01787148190623209,5.162180052756068,18.75700323557544,204.2256170848442,
0.6528000000534572,452836,310.0000000000001,1.560402684563759,-8.986331119323529,0,-10.2178657157035,0.2690936921673731,0.8191843869904309,0,0.1432565172221688,-8.986331119323529,-7.42592843475977,0.0005340199223209514,3.636284194942626e-05,-0.0008731687274301992,-3.727871438539223e-05,-4.513049558132244e-05,0.0004590924438954137,-7.44110180239435,330.7250889292785,332.2429412707552,326.4915772267333,5.862997736299469e-15,-1.699478234387015e-13,-1.612734696675973e-15,0,0,0,0.1120940331783152,-0.0002510026760840943,0.01780942389003124,5.164609712217323,18.75700939302139,204.3241678161822,
0.6531000000535038,453045,310.0000000000001,1.560402684563759,-8.981335519960764,0,-10.20104782405473,0.2618014305831501,0.8126748116763414,0,0.145236061834478,-8.981335519960764,-7.420932835397006,4.101530334799521e-05,-0.0008518696431995132,-0.0007804578051553189,-2.851078663622913e-05,-0.000877011565812808,0.000667359873924448,-7.501424834227325,332.2711909097861,333.7961390374314,326.4915772267333,5.379542150847489e-15,-5.384816211779692e-14,-6.435315754645606e-15,0,0,0,0.1133216096517451,-0.0002461657600708407,0.01798820652886239,5.166120466588019,18.75699437761967,204.400720642205,
0.6534000000535504,453252,310.0000000000001,1.560402684563759,-8.98615229972709,0,-10.21765008520673,0.2589933226391474,0.8229519736754967,0,0.1495524891650017,-8.98615229972709,-7.425749615163332,9.237064833058611e-05,7.15011431128985e-05,0.0001856597859218428,-0.0001806759069451259,-0.0006332972768080462,-0.0002335511601085778,-7.408205498584014,330.9912891860814,332.5103632452244,326.4915772267333,7.647388351694959e-16,1.010817728164554e-13,-9.263427920537107e-16,0,0,0,0.1126821353533046,-0.000248420651590328,0.01786236485691045,5.168551137589565,18.75699055997036,204.5170098649154,
0.6537000000535969,453460,310.0000000000001,1.560402684563759,-8.971062255085108,0,-10.21169710999376,0.2642672839596785,0.8317268615076739,0,0.1446407094412949,-8.971062255085108,-7.410659570521349,0.0001236152740602847,-2.075052979430131e-05,-0.0001173772890335435,-0.000323312885571921,-0.0001170236272961999,0.0004334142613712292,-7.411386454490382,330.6395337303535,332.1569934189504,326.4915772267333,4.258804202754262e-15,-5.112323063615849e-14,-7.087019377648346e-16,0,0,0,0.1123327623737576,-0.0002746898959593803,0.01782217570242669,5.171154263704528,18.75696686988844,204.5951149393021,
0.6540000000536434,453669,310.0000000000001,1.560402684563759,-8.938822208921234,0,-10.2132064340013,0.2628548062137288,0.853916810410139,0,0.1576126084562001,-8.938822208921234,-7.378419524357476,0.0003186447689589376,0.0002947286052239455,-0.0004507622764090461,2.585523638035876e-05,-0.001686377840769484,0.0009067180755175906,-7.370303779234074,330.0525781299919,331.5673440044137,326.4915772267333,1.845921326271197e-16,-2.099515756094645e-14,-3.697885847360544e-15,0,0,0,0.1120401891192361,-0.0002327254233924472,0.01775668631834844,5.173233093003017,18.75696151499757,204.6728014690871,
